"subject","predicate","object"
"http://hu.dbpedia.org/resource/Godávári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ándhra_Prades"
"http://hu.dbpedia.org/resource/Guntúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ándhra_Prades"
"http://hu.dbpedia.org/resource/Krisna_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ándhra_Prades"
"http://hu.dbpedia.org/resource/Vidzsajavádá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ándhra_Prades"
"http://hu.dbpedia.org/resource/Visákhapatnam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ándhra_Prades"
"http://hu.dbpedia.org/resource/Ándhra_Prades","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ándhra_Prades"
"http://hu.dbpedia.org/resource/Kategória:Ándhra_Prades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ándhra_Prades","http://www.w3.org/2000/01/rdf-schema#label","Ándhra Prades"
"http://hu.dbpedia.org/resource/Kategória:Ándhra_Prades","http://dbpedia.org/ontology/wikiPageID",1697620
"http://hu.dbpedia.org/resource/Kategória:Ándhra_Prades","http://dbpedia.org/ontology/wikiPageRevisionID",22523397
"http://hu.dbpedia.org/resource/Kategória:Ándhra_Prades","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_államai"
"http://hu.dbpedia.org/resource/Kategória:Ándhra_Prades","http://www.w3.org/2004/02/skos/core#prefLabel","Ándhra Prades"
"http://hu.dbpedia.org/resource/Kategória:Ándhra_Prades","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ándhra_Prades?oldid=22523397&ns=14"
