"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Nincslicenc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Nincs_licenc"
"http://hu.dbpedia.org/resource/Sablon:Nincs_licenc","http://dbpedia.org/ontology/wikiPageID",10119
"http://hu.dbpedia.org/resource/Sablon:Nincs_licenc","http://dbpedia.org/ontology/wikiPageRevisionID",18069192
"http://hu.dbpedia.org/resource/Sablon:Nincs_licenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_licenc"
"http://hu.dbpedia.org/resource/Sablon:Nincs_licenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Nincs_licenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Problémás_kép"
"http://hu.dbpedia.org/resource/Sablon:Nincs_licenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Nincs_licenc?oldid=18069192&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Nincs_licenc/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_licenc"
"http://hu.dbpedia.org/resource/Sablon:Hiányzó_képforrás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Nincs_licenc"
"http://hu.dbpedia.org/resource/Sablon:Nincs_engedély","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Nincs_licenc"
