"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Bürokraták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Címsor"
"http://hu.dbpedia.org/resource/Sablon:Bürokraták_üzenőfala_archívum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Címsor"
"http://hu.dbpedia.org/resource/Sablon:Címsor","http://dbpedia.org/ontology/wikiPageID",666120
"http://hu.dbpedia.org/resource/Sablon:Címsor","http://dbpedia.org/ontology/wikiPageRevisionID",15255883
"http://hu.dbpedia.org/resource/Sablon:Címsor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műszaki_védettségű_lap"
"http://hu.dbpedia.org/resource/Sablon:Címsor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Címsor?oldid=15255883&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Globális_átnevezők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Címsor"
"http://hu.dbpedia.org/resource/Sablon:IP-ellenőrök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Címsor"
"http://hu.dbpedia.org/resource/Sablon:OTRS-kezelők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Címsor"
"http://hu.dbpedia.org/resource/Sablon:WT-tagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Címsor"
