"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_két_koldusdiák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_két_koldusdiák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_két_koldusdiák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_két_koldusdiák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_két_koldusdiák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_két_koldusdiák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_két_koldusdiák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_két_koldusdiák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_két_koldusdiák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_két_koldusdiák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_két_koldusdiák","http://www.w3.org/2000/01/rdf-schema#label","A két koldusdiák"
"http://hu.dbpedia.org/resource/A_két_koldusdiák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v_wrtt"
"http://hu.dbpedia.org/resource/A_két_koldusdiák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikszáth_Kálmán-regények"
"http://hu.dbpedia.org/resource/A_két_koldusdiák","http://dbpedia.org/ontology/wikiPageID",967061
"http://hu.dbpedia.org/resource/A_két_koldusdiák","http://dbpedia.org/ontology/wikiPageRevisionID",23836798
"http://hu.dbpedia.org/resource/A_két_koldusdiák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120926155936/http:/www.magyarvagyok.com/konyvtar/A-Ket-Koldusdiak-18998"
"http://hu.dbpedia.org/resource/A_két_koldusdiák","http://dbpedia.org/ontology/wikiPageExternalLink","http://irodalomismeret.hu/linkek/116%7Ctitle"
"http://hu.dbpedia.org/resource/A_két_koldusdiák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boldogsag.net/index.php%3Foption=com_content&view=article&id=25458:a-ket-koldusdiak-&catid=937:az-en-internetes-koenyvtaram&Itemid=537"
"http://hu.dbpedia.org/resource/A_két_koldusdiák","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00900/00905/html/07.htm%7Ctitle"
"http://hu.dbpedia.org/resource/A_két_koldusdiák","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00900/00905/00905.pdf"
"http://hu.dbpedia.org/resource/A_két_koldusdiák","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00900/00905/html/06.htm%7Ctitle"
"http://hu.dbpedia.org/resource/A_két_koldusdiák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160326165838/http:/port.hu/pls/w/document.document_page%3Fi_area_id=45&i_document_id=33720&i_topic_id=1&i_city_id=-1&i_county_id=-1&i_country_id=44"
"http://hu.dbpedia.org/resource/A_két_koldusdiák","http://dbpedia.org/ontology/wikiPageExternalLink","http://irodalomismeret.hu/linkek/115%7Ctitle"
"http://hu.dbpedia.org/resource/A_két_koldusdiák","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/mikszath-kalman-a-ket-koldusdiak%7Ctitle"
"http://hu.dbpedia.org/resource/A_két_koldusdiák","http://xmlns.com/foaf/0.1/name","A két koldusdiák"
"http://hu.dbpedia.org/resource/A_két_koldusdiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_két_koldusdiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/A_két_koldusdiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_két_koldusdiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikikönyvek"
"http://hu.dbpedia.org/resource/A_két_koldusdiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_két_koldusdiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikszáth_Kálmán_munkássága"
"http://hu.dbpedia.org/resource/A_két_koldusdiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_két_koldusdiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_két_koldusdiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_két_koldusdiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_két_koldusdiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-3"
"http://hu.dbpedia.org/resource/A_két_koldusdiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/A_két_koldusdiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/A_két_koldusdiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin-small"
"http://hu.dbpedia.org/resource/A_két_koldusdiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_két_koldusdiák","http://hu.dbpedia.org/property/borítógrafika","Kass János"
"http://hu.dbpedia.org/resource/A_két_koldusdiák","http://hu.dbpedia.org/property/kiadásDátuma",1886
"http://hu.dbpedia.org/resource/A_két_koldusdiák","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Révai_Testvérek"
"http://hu.dbpedia.org/resource/A_két_koldusdiák","http://hu.dbpedia.org/property/kép","A két koldusdiák - Révai Testvérek, 1908.jpg"
"http://hu.dbpedia.org/resource/A_két_koldusdiák","http://hu.dbpedia.org/property/képaláírás","A két koldusdiák díszkötéses kiadása"
"http://hu.dbpedia.org/resource/A_két_koldusdiák","http://hu.dbpedia.org/property/képaláírás",""
"http://hu.dbpedia.org/resource/A_két_koldusdiák","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Móra_Könyvkiadó"
"http://hu.dbpedia.org/resource/A_két_koldusdiák","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Ciceró_Könyvkiadó"
"http://hu.dbpedia.org/resource/A_két_koldusdiák","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/A_két_koldusdiák","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kisregény"
"http://hu.dbpedia.org/resource/A_két_koldusdiák","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Történelmi_regény"
"http://hu.dbpedia.org/resource/A_két_koldusdiák","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/A_két_koldusdiák","http://hu.dbpedia.org/property/név","A két koldusdiák"
"http://hu.dbpedia.org/resource/A_két_koldusdiák","http://hu.dbpedia.org/property/oldalak",150
"http://hu.dbpedia.org/resource/A_két_koldusdiák","http://hu.dbpedia.org/property/oldalak",158
"http://hu.dbpedia.org/resource/A_két_koldusdiák","http://hu.dbpedia.org/property/oldalak",133
"http://hu.dbpedia.org/resource/A_két_koldusdiák","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/A_két_koldusdiák","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Mikszáth_Kálmán_(író)"
"http://hu.dbpedia.org/resource/A_két_koldusdiák","http://hu.dbpedia.org/property/szerző",75
"http://hu.dbpedia.org/resource/A_két_koldusdiák","http://hu.dbpedia.org/property/mek",900
"http://hu.dbpedia.org/resource/A_két_koldusdiák","http://hu.dbpedia.org/property/illusztrátor","http://hu.dbpedia.org/resource/Mannheimer_Ágoston"
