"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaul_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gaul_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gaul_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gaul_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gaul_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gaul_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gaul_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gaul_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gaul_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gaul_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gaul_Emil","http://www.w3.org/2000/01/rdf-schema#label","Gaul Emil"
"http://hu.dbpedia.org/resource/Gaul_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Gaul_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gaul_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_iparművészek"
"http://hu.dbpedia.org/resource/Gaul_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gaul_Emil","http://dbpedia.org/ontology/wikiPageID",636995
"http://hu.dbpedia.org/resource/Gaul_Emil","http://dbpedia.org/ontology/wikiPageRevisionID",21553712
"http://hu.dbpedia.org/resource/Gaul_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doktori.hu/index.php%3Fmenuid=192&sz_ID=220"
"http://hu.dbpedia.org/resource/Gaul_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","http://zeus.nyf.hu/~vizkult/dolgozok/ge.htm"
"http://hu.dbpedia.org/resource/Gaul_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gaul_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gaul_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gaul_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Gaul_Emil","http://hu.dbpedia.org/property/név","Gaul Emil"
"http://hu.dbpedia.org/resource/Gaul_Emil","http://hu.dbpedia.org/property/születésiDátum",1947
"http://hu.dbpedia.org/resource/Gaul_Emil","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gaul_Emil","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gaul_Emil","http://hu.dbpedia.org/property/szakma","belsőépítész"
"http://hu.dbpedia.org/resource/Gaul_Emil","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Építész"
"http://hu.dbpedia.org/resource/Gaul_Emil","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Apáczai_Csere_János-díj"
"http://hu.dbpedia.org/resource/Gaul_Emil","http://dbpedia.org/ontology/abstract","Gaul Emil (Budapest, 1947. augusztus 15.–) építész, belsőépítész, a Design Center PR vezetője. A Magyar Iparművészeti Főiskola bútortervező szak elvégzése után, az ELTE BTK Neveléstudományi Doktori Iskolában szerzett PhD fokozatot 2002-ben. 2006-ban DLA oklevelet kapott a Moholy-Nagy Művészeti Egyetemen. Több mint 300 kiállítás megszervezése kapcsolódik nevéhez, ő készítette a Sevilla-i Expo'92 Magyar Kulturális Kiállítás tervét. Közreműködött az elindításában. A MOME és az ELTE doktori iskolájában témavezető 2005-től. Kutatásokat folytatott többek között az építészeti kultúra fejlesztésében és terjesztésében. Közéleti szereplő. 1976 - 1984 között a Magyar Képzőművészek és Iparművészek Szövetségében a Belsőépítész Szakosztály vezetőségi tagja volt."
"http://hu.dbpedia.org/resource/Gaul_Emil","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gaul_Emil","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Építész"
"http://hu.dbpedia.org/resource/Gaul_Emil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gaul_Emil?oldid=21553712&ns=0"
"http://hu.dbpedia.org/resource/Gaul_Emil","http://dbpedia.org/ontology/wikiPageLength",2329
"http://hu.dbpedia.org/resource/Gaul_Emil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gaul_Emil"
"http://hu.wikipedia.org/wiki/Gaul_Emil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gaul_Emil"
