"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerillahadviselés","http://www.w3.org/2000/01/rdf-schema#label","Gerillahadviselés"
"http://hu.dbpedia.org/resource/Gerillahadviselés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03blb"
"http://hu.dbpedia.org/resource/Gerillahadviselés","http://dbpedia.org/ontology/wikiPageID",277237
"http://hu.dbpedia.org/resource/Gerillahadviselés","http://dbpedia.org/ontology/wikiPageRevisionID",2696622
"http://hu.dbpedia.org/resource/Gerillahadviselés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gerilla-hadviselés"
"http://hu.dbpedia.org/resource/Gerillahadviselés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Gerillahadviselés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerillahadviselés?oldid=2696622&ns=0"
"http://hu.dbpedia.org/resource/Gerillahadviselés","http://dbpedia.org/ontology/wikiPageLength",46
"http://hu.dbpedia.org/resource/Gerillahadviselés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerillahadviselés"
"http://hu.wikipedia.org/wiki/Gerillahadviselés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerillahadviselés"
