"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ist_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ist_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ist_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ist_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ist_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ist_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ist_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ist_(település)","http://www.w3.org/2000/01/rdf-schema#label","Ist (település)"
"http://hu.dbpedia.org/resource/Ist_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára_megye_települései"
"http://hu.dbpedia.org/resource/Ist_(település)","http://dbpedia.org/ontology/wikiPageID",1163545
"http://hu.dbpedia.org/resource/Ist_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23301483
"http://hu.dbpedia.org/resource/Ist_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maratonist.com/hr/otok-ist/povijest-otoka-ista/19-povijest-ista"
"http://hu.dbpedia.org/resource/Ist_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zadar.travel/register.php%3Fcode=map179"
"http://hu.dbpedia.org/resource/Ist_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.horvatorszaginfo.hu/helyek/Ist-sziget"
"http://hu.dbpedia.org/resource/Ist_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150703184428/http:/zupe.zadarskanadbiskupija.hr/%3Fpage_id=2001"
"http://hu.dbpedia.org/resource/Ist_(település)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ist_(település)","http://xmlns.com/foaf/0.1/name","Ist"
"http://hu.dbpedia.org/resource/Ist_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ist_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zára_megye"
"http://hu.dbpedia.org/resource/Ist_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Ist_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Ist_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ist_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ist_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ist_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ist_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Ist_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Ist_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Ist_(település)","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Ist_(település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Ist_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Ist_(település)","http://hu.dbpedia.org/property/kép","Sailboat_in_harbor_Ist.jpg"
"http://hu.dbpedia.org/resource/Ist_(település)","http://hu.dbpedia.org/property/képaláírás","Ist kikötőjének látképe vitorlással"
"http://hu.dbpedia.org/resource/Ist_(település)","http://hu.dbpedia.org/property/név","Ist"
"http://hu.dbpedia.org/resource/Ist_(település)","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Ist_(település)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Ist_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Ist_(település)","http://hu.dbpedia.org/property/weboldal","www.ist.hr"
"http://hu.dbpedia.org/resource/Ist_(település)","http://hu.dbpedia.org/property/megye","Zára"
"http://hu.dbpedia.org/resource/Ist_(település)","http://hu.dbpedia.org/property/irányítószám",23293
"http://hu.dbpedia.org/resource/Ist_(település)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Ist_(település)","http://hu.dbpedia.org/property/körzethívószám",23
