"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bistrica_(szlovéniai_folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_folyói"
"http://hu.dbpedia.org/resource/Dragonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_folyói"
"http://hu.dbpedia.org/resource/Dráva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_folyói"
"http://hu.dbpedia.org/resource/Isonzó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_folyói"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_folyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_folyói","http://www.w3.org/2000/01/rdf-schema#label","Szlovénia folyói"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_folyói","http://dbpedia.org/ontology/wikiPageID",51618
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",13317164
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_folyói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_folyói"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovénia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_folyói","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovénia folyói"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovénia_folyói?oldid=13317164&ns=14"
"http://hu.dbpedia.org/resource/Kerka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_folyói"
"http://hu.dbpedia.org/resource/Kulpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_folyói"
"http://hu.dbpedia.org/resource/Lendva-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_folyói"
"http://hu.dbpedia.org/resource/Ljubljanica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_folyói"
"http://hu.dbpedia.org/resource/Mura_(Dráva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_folyói"
"http://hu.dbpedia.org/resource/Sava_Bohinjka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_folyói"
"http://hu.dbpedia.org/resource/Savinja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_folyói"
"http://hu.dbpedia.org/resource/Száva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_folyói"
"http://hu.dbpedia.org/resource/Vipava_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_folyói"
"http://hu.dbpedia.org/resource/Čabranka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_folyói"
