"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viski_vár","http://www.w3.org/2000/01/rdf-schema#label","Viski vár"
"http://hu.dbpedia.org/resource/Viski_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátalja_várai"
"http://hu.dbpedia.org/resource/Viski_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_középkori_építményei"
"http://hu.dbpedia.org/resource/Viski_vár","http://dbpedia.org/ontology/wikiPageID",662200
"http://hu.dbpedia.org/resource/Viski_vár","http://dbpedia.org/ontology/wikiPageRevisionID",19453129
"http://hu.dbpedia.org/resource/Viski_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viski_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Viski_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Viski_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kárpátalja_várai"
"http://hu.dbpedia.org/resource/Viski_vár","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Viski_vár","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Viski_vár","http://hu.dbpedia.org/property/kép","Вишківський-замок-.jpg"
"http://hu.dbpedia.org/resource/Viski_vár","http://hu.dbpedia.org/property/képaláírás","A viski vár rekonstrukciós rajza"
"http://hu.dbpedia.org/resource/Viski_vár","http://hu.dbpedia.org/property/név","Viski vár"
"http://hu.dbpedia.org/resource/Viski_vár","http://hu.dbpedia.org/property/ország","Ukrajna"
"http://hu.dbpedia.org/resource/Viski_vár","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Viski_vár","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Viski_vár","http://hu.dbpedia.org/property/épült",1281
"http://hu.dbpedia.org/resource/Viski_vár","http://hu.dbpedia.org/property/elpusztult",14
"http://hu.dbpedia.org/resource/Viski_vár","http://hu.dbpedia.org/property/maiTelepülésnév","Visk"
"http://hu.dbpedia.org/resource/Viski_vár","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Viski_vár","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Viski_vár","http://dbpedia.org/ontology/abstract","A viski vár a 13. században épült az Ugocsáról a tiszai átkelőhelyeken át Máramarosba vezető utak ellenőrzése céljából."
"http://hu.dbpedia.org/resource/Viski_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viski_vár?oldid=19453129&ns=0"
"http://hu.dbpedia.org/resource/Viski_vár","http://dbpedia.org/ontology/wikiPageLength",1936
"http://hu.dbpedia.org/resource/Viski_vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viski_vár"
"http://hu.wikipedia.org/wiki/Viski_vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viski_vár"
