"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iváncsa_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Iváncsa vasútállomás"
"http://hu.dbpedia.org/resource/Iváncsa_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Iváncsa_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1353454
"http://hu.dbpedia.org/resource/Iváncsa_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23719558
"http://hu.dbpedia.org/resource/Iváncsa_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=ivca"
"http://hu.dbpedia.org/resource/Iváncsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Iváncsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Dombóvár-személyvonat"
"http://hu.dbpedia.org/resource/Iváncsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Iváncsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Iváncsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Iváncsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iváncsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Dunaújváros-személyvonat"
"http://hu.dbpedia.org/resource/Iváncsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Pusztaszabolcs-személyvonat"
"http://hu.dbpedia.org/resource/Iváncsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Iváncsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Iváncsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Iváncsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Iváncsa_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Budapest–Pusztaszabolcs-vasútvonal"
"http://hu.dbpedia.org/resource/Iváncsa_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Iváncsa_vasútállomás","http://dbpedia.org/ontology/abstract","Iváncsa megállóhely a MÁV (korábban vasútállomás) a Fejér megyei Iváncsa községben, a MÁV 40a számú (Budapest–Pusztaszabolcs) vasútvonalán. A megállóhely Beloiannisz község külterületén helyezkedik el, nagyjából egyenlő távolságra Besnyő, Beloiannisz és Iváncsa településektől. Viszonylag közel van még Pusztaszabolcs és Adony. Közúti megközelítését a 6205-ös útból kiágazó 62 306-os számú út biztosítja."
"http://hu.dbpedia.org/resource/Iváncsa_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iváncsa_vasútállomás?oldid=23719558&ns=0"
"http://hu.dbpedia.org/resource/Iváncsa_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1999
"http://hu.dbpedia.org/resource/Iváncsa_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iváncsa_vasútállomás"
"http://hu.wikipedia.org/wiki/Iváncsa_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iváncsa_vasútállomás"
