"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pennisetum_mezianum","http://www.w3.org/2000/01/rdf-schema#label","Pennisetum mezianum"
"http://hu.dbpedia.org/resource/Pennisetum_mezianum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Pennisetum_mezianum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perjefélék"
"http://hu.dbpedia.org/resource/Pennisetum_mezianum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Pennisetum_mezianum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Pennisetum_mezianum","http://dbpedia.org/ontology/wikiPageID",1467700
"http://hu.dbpedia.org/resource/Pennisetum_mezianum","http://dbpedia.org/ontology/wikiPageRevisionID",21618118
"http://hu.dbpedia.org/resource/Pennisetum_mezianum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kew.org/data/grasses-db/www/imp07776.htm"
"http://hu.dbpedia.org/resource/Pennisetum_mezianum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/kew-432808%3Fref=tpl1"
"http://hu.dbpedia.org/resource/Pennisetum_mezianum","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.jstor.org/compilation/pennisetum.mezianum"
"http://hu.dbpedia.org/resource/Pennisetum_mezianum","http://dbpedia.org/ontology/wikiPageExternalLink","https://npgsweb.ars-grin.gov/gringlobal/taxonomydetail.aspx%3Fid=313356"
"http://hu.dbpedia.org/resource/Pennisetum_mezianum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pennisetum_mezianum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pennisetum_mezianum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pennisetum_mezianum","http://hu.dbpedia.org/property/name","Pennisetum mezianum"
"http://hu.dbpedia.org/resource/Pennisetum_mezianum","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Pennisetum_mezianum","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Perjefélék"
"http://hu.dbpedia.org/resource/Pennisetum_mezianum","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Perjevirágúak"
"http://hu.dbpedia.org/resource/Pennisetum_mezianum","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Pennisetum_mezianum","http://hu.dbpedia.org/property/wikicommonscat","Pennisetum mezianum"
"http://hu.dbpedia.org/resource/Pennisetum_mezianum","http://hu.dbpedia.org/property/wikispecies","Pennisetum mezianum"
"http://hu.dbpedia.org/resource/Pennisetum_mezianum","http://hu.dbpedia.org/property/binomial","Pennisetum mezianum"
"http://hu.dbpedia.org/resource/Pennisetum_mezianum","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Georg_Gustav_Paul_Leeke"
"http://hu.dbpedia.org/resource/Pennisetum_mezianum","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Pennisetum_mezianum","http://hu.dbpedia.org/property/genus","Pennisetum"
"http://hu.dbpedia.org/resource/Pennisetum_mezianum","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Christiaan_Hendrik_Persoon"
"http://hu.dbpedia.org/resource/Pennisetum_mezianum","http://hu.dbpedia.org/property/ordo+_","Commelinidae"
"http://hu.dbpedia.org/resource/Pennisetum_mezianum","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Pennisetum_mezianum","http://hu.dbpedia.org/property/species","P. mezianum"
"http://hu.dbpedia.org/resource/Pennisetum_mezianum","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kölesformák"
"http://hu.dbpedia.org/resource/Pennisetum_mezianum","http://hu.dbpedia.org/property/synonyms","*Pennisetum brachystachyum Hack.
*Pennisetum stapfianum F.Bolus"
"http://hu.dbpedia.org/resource/Pennisetum_mezianum","http://hu.dbpedia.org/property/tribus","Paniceae"
"http://hu.dbpedia.org/resource/Pennisetum_mezianum","http://dbpedia.org/ontology/abstract","A Pennisetum mezianum az egyszikűek (Liliopsida) osztályának perjevirágúak (Poales) rendjébe, ezen belül a perjefélék (Poaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Pennisetum_mezianum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pennisetum_mezianum?oldid=21618118&ns=0"
"http://hu.dbpedia.org/resource/Pennisetum_mezianum","http://dbpedia.org/ontology/wikiPageLength",2315
"http://hu.dbpedia.org/resource/Pennisetum_mezianum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pennisetum_mezianum"
"http://hu.wikipedia.org/wiki/Pennisetum_mezianum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pennisetum_mezianum"
