"subject","predicate","object"
"http://hu.dbpedia.org/resource/Motorolaj","http://www.w3.org/2000/01/rdf-schema#label","Motorolaj"
"http://hu.dbpedia.org/resource/Motorolaj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fnj5"
"http://hu.dbpedia.org/resource/Motorolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépészeti_anyagok"
"http://hu.dbpedia.org/resource/Motorolaj","http://dbpedia.org/ontology/wikiPageID",520613
"http://hu.dbpedia.org/resource/Motorolaj","http://dbpedia.org/ontology/wikiPageRevisionID",21435538
"http://hu.dbpedia.org/resource/Motorolaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.api.org/"
"http://hu.dbpedia.org/resource/Motorolaj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130515144139/http:/autoolaj.hu/hirek/"
"http://hu.dbpedia.org/resource/Motorolaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oilspecifications.org/"
"http://hu.dbpedia.org/resource/Motorolaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acea.be/"
"http://hu.dbpedia.org/resource/Motorolaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sae.org/"
"http://hu.dbpedia.org/resource/Motorolaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acea.be/news/news_detail/acea_european_oil_sequences_2010/%7Ctitle=ACEA"
"http://hu.dbpedia.org/resource/Motorolaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volkswagenag.com/"
"http://hu.dbpedia.org/resource/Motorolaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olajinfo.hu/"
"http://hu.dbpedia.org/resource/Motorolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Motorolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Motorolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Motorolaj","http://dbpedia.org/ontology/abstract","A motorolaj belsőégésű motor kenésére használt . Elsődleges feladata a motor mozgó alkatrészeinek kenése, a fém-fém érintkezés megakadályozása és a súrlódás csökkentése. További feladatai a hő elvezetése, a motor tisztántartása, a tömítések kondicionálása és a fém alkatrészek korrózió elleni védelme. Az itt leírtak elsősorban a kenésére vonatkoznak."
"http://hu.dbpedia.org/resource/Motorolaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Motorolaj?oldid=21435538&ns=0"
"http://hu.dbpedia.org/resource/Motorolaj","http://dbpedia.org/ontology/wikiPageLength",14298
"http://hu.dbpedia.org/resource/Motorolaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Motorolaj"
"http://hu.wikipedia.org/wiki/Motorolaj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Motorolaj"
