"subject","predicate","object"
"http://hu.dbpedia.org/resource/3403_Tammy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3403_Tammy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3403_Tammy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3403_Tammy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3403_Tammy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3403_Tammy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3403_Tammy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3403_Tammy","http://www.w3.org/2000/01/rdf-schema#label","3403 Tammy"
"http://hu.dbpedia.org/resource/3403_Tammy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yh215"
"http://hu.dbpedia.org/resource/3403_Tammy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3403_Tammy","http://dbpedia.org/ontology/wikiPageID",547576
"http://hu.dbpedia.org/resource/3403_Tammy","http://dbpedia.org/ontology/wikiPageRevisionID",14812415
"http://hu.dbpedia.org/resource/3403_Tammy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3403_Tammy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3403_Tammy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3403_Tammy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3403_Tammy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3403_Tammy","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/3403_Tammy","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/3403_Tammy","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3403_Tammy","http://hu.dbpedia.org/property/aphélium",431103260
"http://hu.dbpedia.org/resource/3403_Tammy","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3403_Tammy","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3403_Tammy","http://hu.dbpedia.org/property/excentricitás",0.194
"http://hu.dbpedia.org/resource/3403_Tammy","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Socorro_(Új-Mexikó)"
"http://hu.dbpedia.org/resource/3403_Tammy","http://hu.dbpedia.org/property/felfedezésIdeje",1981
"http://hu.dbpedia.org/resource/3403_Tammy","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3403_Tammy","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Laurence_G._Taff"
"http://hu.dbpedia.org/resource/3403_Tammy","http://hu.dbpedia.org/property/felszállóCsomó",204.277
"http://hu.dbpedia.org/resource/3403_Tammy","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3403_Tammy","http://hu.dbpedia.org/property/félNagytengely",360964687
"http://hu.dbpedia.org/resource/3403_Tammy","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3403_Tammy","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3403_Tammy","http://hu.dbpedia.org/property/inklináció",4.574
"http://hu.dbpedia.org/resource/3403_Tammy","http://hu.dbpedia.org/property/közepesAnomália",183.398
"http://hu.dbpedia.org/resource/3403_Tammy","http://hu.dbpedia.org/property/név",3403
"http://hu.dbpedia.org/resource/3403_Tammy","http://hu.dbpedia.org/property/perihélium",290826115
"http://hu.dbpedia.org/resource/3403_Tammy","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3403_Tammy","http://hu.dbpedia.org/property/perihéliumSzöge",95.314
"http://hu.dbpedia.org/resource/3403_Tammy","http://hu.dbpedia.org/property/periódus",1369.01
"http://hu.dbpedia.org/resource/3403_Tammy","http://hu.dbpedia.org/property/periódus",3.75
"http://hu.dbpedia.org/resource/3403_Tammy","http://dbpedia.org/ontology/abstract","A 3403 Tammy (ideiglenes jelöléssel 1981 SW) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1981. szeptember 25-én."
"http://hu.dbpedia.org/resource/3403_Tammy","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Laurence_G._Taff"
