"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ruzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Ruzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Ruzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ruzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Ruzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ruzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Ruzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Ruzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ruzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Ruzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ruzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Ruzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Ruzzo","http://www.w3.org/2000/01/rdf-schema#label","Ruzzo"
"http://hu.dbpedia.org/resource/Ruzzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abruzzo_földrajza"
"http://hu.dbpedia.org/resource/Ruzzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_folyói"
"http://hu.dbpedia.org/resource/Ruzzo","http://dbpedia.org/ontology/wikiPageID",339858
"http://hu.dbpedia.org/resource/Ruzzo","http://dbpedia.org/ontology/wikiPageRevisionID",22492823
"http://hu.dbpedia.org/resource/Ruzzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiumi.com/acque/index.php%3Fpagina=0&id_g=1102"
"http://hu.dbpedia.org/resource/Ruzzo","http://xmlns.com/foaf/0.1/name","Ruzzo"
"http://hu.dbpedia.org/resource/Ruzzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Ruzzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ruzzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Ruzzo","http://hu.dbpedia.org/property/hossz",8
"http://hu.dbpedia.org/resource/Ruzzo","http://hu.dbpedia.org/property/név","Ruzzo"
"http://hu.dbpedia.org/resource/Ruzzo","http://hu.dbpedia.org/property/forrás","Monte Prena"
"http://hu.dbpedia.org/resource/Ruzzo","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Teramo_megye"
"http://hu.dbpedia.org/resource/Ruzzo","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Abruzzo"
"http://hu.dbpedia.org/resource/Ruzzo","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Megyék"
"http://hu.dbpedia.org/resource/Ruzzo","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Régió"
"http://hu.dbpedia.org/resource/Ruzzo","http://hu.dbpedia.org/property/forrásszint",2560
"http://hu.dbpedia.org/resource/Ruzzo","http://hu.dbpedia.org/property/thosszúság","K"
"http://hu.dbpedia.org/resource/Ruzzo","http://hu.dbpedia.org/property/thosszúságiFok",13
"http://hu.dbpedia.org/resource/Ruzzo","http://hu.dbpedia.org/property/torkolat","Mavone  → Vomano → Adriai-tenger"
"http://hu.dbpedia.org/resource/Ruzzo","http://hu.dbpedia.org/property/tszélesség","É"
"http://hu.dbpedia.org/resource/Ruzzo","http://hu.dbpedia.org/property/tszélességiFok",42
"http://hu.dbpedia.org/resource/Ruzzo","http://dbpedia.org/ontology/abstract","A Ruzzo egy olaszországi patak, mely a Gran Sasso d’Italia egyik csúcsának, a Monte Prenának (2560 m) a lejtőiről ered. A Mavone egyik mellékvize. Rövid, mindössze 8 km-es folyása mentén több látványos vízesés is található."
"http://hu.dbpedia.org/resource/Ruzzo","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Mavone"
"http://hu.dbpedia.org/resource/Ruzzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ruzzo?oldid=22492823&ns=0"
"http://hu.dbpedia.org/resource/Ruzzo","http://dbpedia.org/ontology/wikiPageLength",1126
"http://hu.dbpedia.org/resource/Ruzzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ruzzo"
"http://hu.wikipedia.org/wiki/Ruzzo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ruzzo"
