"subject","predicate","object"
"http://hu.dbpedia.org/resource/21._Cserkész_Világdzsembori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserkészet"
"http://hu.dbpedia.org/resource/Brownsea_Island","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserkészet"
"http://hu.dbpedia.org/resource/Cserkészegyenruha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserkészet"
"http://hu.dbpedia.org/resource/Cserkészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserkészet"
"http://hu.dbpedia.org/resource/Cserkészet_fiúknak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserkészet"
"http://hu.dbpedia.org/resource/Cserkészkalap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserkészet"
"http://hu.dbpedia.org/resource/Cserkészliliom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserkészet"
"http://hu.dbpedia.org/resource/Cserkészmódszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserkészet"
"http://hu.dbpedia.org/resource/Cserkésznyakkendő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserkészet"
"http://hu.dbpedia.org/resource/Cserkészpark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserkészet"
"http://hu.dbpedia.org/resource/Farkaskölyök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserkészet"
"http://hu.dbpedia.org/resource/Ging_Gang_Goolie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserkészet"
"http://hu.dbpedia.org/resource/Kassai_magyar_cserkészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserkészet"
"http://hu.dbpedia.org/resource/Kategória:Cserkészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cserkészet"
"http://hu.dbpedia.org/resource/Kategória:Cserkészet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cserkészet","http://www.w3.org/2000/01/rdf-schema#label","Cserkészet"
"http://hu.dbpedia.org/resource/Kategória:Cserkészet","http://dbpedia.org/ontology/wikiPageID",104786
"http://hu.dbpedia.org/resource/Kategória:Cserkészet","http://dbpedia.org/ontology/wikiPageRevisionID",13318384
"http://hu.dbpedia.org/resource/Kategória:Cserkészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Cserkészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Cserkészet","http://www.w3.org/2004/02/skos/core#prefLabel","Cserkészet"
"http://hu.dbpedia.org/resource/Kategória:Cserkészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cserkészet?oldid=13318384&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Cserkészszövetségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cserkészet"
"http://hu.dbpedia.org/resource/Kategória:Csomók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cserkészet"
"http://hu.dbpedia.org/resource/Kategória:Dzsemborik","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cserkészet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_cserkészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cserkészet"
"http://hu.dbpedia.org/resource/Rover_korosztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserkészet"
"http://hu.dbpedia.org/resource/Világjáró_Öv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserkészet"
"http://hu.dbpedia.org/resource/Wood_Badge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserkészet"
"http://hu.dbpedia.org/resource/White_Stag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserkészet"
