"subject","predicate","object"
"http://hu.dbpedia.org/resource/1973-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/meghívottElőadók","http://hu.dbpedia.org/resource/Charlie_Rivel"
"http://hu.dbpedia.org/resource/Charlie_Rivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charlie_Rivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charlie_Rivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charlie_Rivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charlie_Rivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charlie_Rivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charlie_Rivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charlie_Rivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charlie_Rivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charlie_Rivel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charlie_Rivel","http://www.w3.org/2000/01/rdf-schema#label","Charlie Rivel"
"http://hu.dbpedia.org/resource/Charlie_Rivel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091r3s"
"http://hu.dbpedia.org/resource/Charlie_Rivel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalánok"
"http://hu.dbpedia.org/resource/Charlie_Rivel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charlie_Rivel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_született_személyek"
"http://hu.dbpedia.org/resource/Charlie_Rivel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bohócok"
"http://hu.dbpedia.org/resource/Charlie_Rivel","http://dbpedia.org/ontology/wikiPageID",945054
"http://hu.dbpedia.org/resource/Charlie_Rivel","http://dbpedia.org/ontology/wikiPageRevisionID",21515330
"http://hu.dbpedia.org/resource/Charlie_Rivel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Fid=13415"
"http://hu.dbpedia.org/resource/Charlie_Rivel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0028467/"
