"subject","predicate","object"
"http://hu.dbpedia.org/resource/11311_Peleus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/11311_Peleus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/11311_Peleus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/11311_Peleus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/11311_Peleus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/11311_Peleus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/11311_Peleus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/11311_Peleus","http://www.w3.org/2000/01/rdf-schema#label","11311 Peleus"
"http://hu.dbpedia.org/resource/11311_Peleus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7yyh"
"http://hu.dbpedia.org/resource/11311_Peleus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/11311_Peleus","http://dbpedia.org/ontology/wikiPageID",703046
"http://hu.dbpedia.org/resource/11311_Peleus","http://dbpedia.org/ontology/wikiPageRevisionID",13278676
"http://hu.dbpedia.org/resource/11311_Peleus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/11311_Peleus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/11311_Peleus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/11311_Peleus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/11311_Peleus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/11311_Peleus","http://hu.dbpedia.org/property/abszolútMagnitúdó",16.5
"http://hu.dbpedia.org/resource/11311_Peleus","http://hu.dbpedia.org/property/altNevek",1993
"http://hu.dbpedia.org/resource/11311_Peleus","http://hu.dbpedia.org/property/aphélium",486557241
"http://hu.dbpedia.org/resource/11311_Peleus","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/11311_Peleus","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/11311_Peleus","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/11311_Peleus","http://hu.dbpedia.org/property/excentricitás",0.536
"http://hu.dbpedia.org/resource/11311_Peleus","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/11311_Peleus","http://hu.dbpedia.org/property/felfedezésIdeje","--12-10"
"http://hu.dbpedia.org/resource/11311_Peleus","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/11311_Peleus","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eugene_Merle_Shoemaker"
"http://hu.dbpedia.org/resource/11311_Peleus","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/11311_Peleus","http://hu.dbpedia.org/property/felszállóCsomó",59.538
"http://hu.dbpedia.org/resource/11311_Peleus","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/11311_Peleus","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/11311_Peleus","http://hu.dbpedia.org/property/félNagytengely",316810142
"http://hu.dbpedia.org/resource/11311_Peleus","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/11311_Peleus","http://hu.dbpedia.org/property/inklináció",25.427
"http://hu.dbpedia.org/resource/11311_Peleus","http://hu.dbpedia.org/property/közepesAnomália",163.097
"http://hu.dbpedia.org/resource/11311_Peleus","http://hu.dbpedia.org/property/név",11311
"http://hu.dbpedia.org/resource/11311_Peleus","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/11311_Peleus","http://hu.dbpedia.org/property/perihélium",147063043
"http://hu.dbpedia.org/resource/11311_Peleus","http://hu.dbpedia.org/property/perihéliumSzöge",313.106
"http://hu.dbpedia.org/resource/11311_Peleus","http://hu.dbpedia.org/property/periódus",3.08
"http://hu.dbpedia.org/resource/11311_Peleus","http://hu.dbpedia.org/property/periódus",1125.66
"http://hu.dbpedia.org/resource/11311_Peleus","http://dbpedia.org/ontology/abstract","A 11311 Peleus (ideiglenes jelöléssel 1993 XN2) egy földközeli kisbolygó. Carolyn Shoemaker és Eugene Merle Shoemaker fedezte fel 1993. december 10-én."
"http://hu.dbpedia.org/resource/11311_Peleus","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/11311_Peleus","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eugene_Merle_Shoemaker"
"http://hu.dbpedia.org/resource/11311_Peleus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/11311_Peleus?oldid=13278676&ns=0"
"http://hu.dbpedia.org/resource/11311_Peleus","http://dbpedia.org/ontology/wikiPageLength",1772
"http://hu.dbpedia.org/resource/11311_Peleus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/11311_Peleus"
"http://hu.wikipedia.org/wiki/11311_Peleus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/11311_Peleus"
