"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aríél_Sárón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_miniszterelnökei"
"http://hu.dbpedia.org/resource/Benjámín_Netanjáhú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_miniszterelnökei"
"http://hu.dbpedia.org/resource/Dávid_Ben-Gúrión","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_miniszterelnökei"
"http://hu.dbpedia.org/resource/Ehúd_Bárák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_miniszterelnökei"
"http://hu.dbpedia.org/resource/Ehúd_Olmert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_miniszterelnökei"
"http://hu.dbpedia.org/resource/Golda_Meir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_miniszterelnökei"
"http://hu.dbpedia.org/resource/Izrael_miniszterelnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_miniszterelnökei"
"http://hu.dbpedia.org/resource/Jichák_Rabin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_miniszterelnökei"
"http://hu.dbpedia.org/resource/Jichák_Sámír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_miniszterelnökei"
"http://hu.dbpedia.org/resource/Jigál_Allón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_miniszterelnökei"
"http://hu.dbpedia.org/resource/Kategória:Izrael_miniszterelnökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Izrael_miniszterelnökei","http://www.w3.org/2000/01/rdf-schema#label","Izrael miniszterelnökei"
"http://hu.dbpedia.org/resource/Kategória:Izrael_miniszterelnökei","http://dbpedia.org/ontology/wikiPageID",1177400
"http://hu.dbpedia.org/resource/Kategória:Izrael_miniszterelnökei","http://dbpedia.org/ontology/wikiPageRevisionID",21913930
"http://hu.dbpedia.org/resource/Kategória:Izrael_miniszterelnökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Izrael_miniszterelnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izraeli_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Izrael_miniszterelnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Miniszterelnökök"
"http://hu.dbpedia.org/resource/Kategória:Izrael_miniszterelnökei","http://www.w3.org/2004/02/skos/core#prefLabel","Izrael miniszterelnökei"
"http://hu.dbpedia.org/resource/Kategória:Izrael_miniszterelnökei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Izrael_miniszterelnökei?oldid=21913930&ns=14"
"http://hu.dbpedia.org/resource/Lévi_Eskól","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_miniszterelnökei"
"http://hu.dbpedia.org/resource/Menáhém_Begín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_miniszterelnökei"
"http://hu.dbpedia.org/resource/Móse_Sárett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_miniszterelnökei"
"http://hu.dbpedia.org/resource/Simón_Peresz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_miniszterelnökei"
