"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donna_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Donna (keresztnév)"
"http://hu.dbpedia.org/resource/Donna_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Donna_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Donna_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Donna_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",503822
"http://hu.dbpedia.org/resource/Donna_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23562290
"http://hu.dbpedia.org/resource/Donna_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Donna_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Donna_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Donna_(keresztnév)","http://dbpedia.org/ontology/abstract","A Donna olasz eredetű név, a jelentése úrnő, asszony."
"http://hu.dbpedia.org/resource/Donna_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Donna_(keresztnév)?oldid=23562290&ns=0"
"http://hu.dbpedia.org/resource/Donna_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",847
"http://hu.dbpedia.org/resource/Donna_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Donna_(keresztnév)"
"http://hu.wikipedia.org/wiki/Donna_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Donna_(keresztnév)"
