"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemi_helyreállító_műtét","http://www.w3.org/2000/01/rdf-schema#label","Nemi helyreállító műtét"
"http://hu.dbpedia.org/resource/Nemi_helyreállító_műtét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Nemi_helyreállító_műtét","http://dbpedia.org/ontology/wikiPageID",1478514
"http://hu.dbpedia.org/resource/Nemi_helyreállító_műtét","http://dbpedia.org/ontology/wikiPageRevisionID",23712080
"http://hu.dbpedia.org/resource/Nemi_helyreállító_műtét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostudomány"
"http://hu.dbpedia.org/resource/Nemi_helyreállító_műtét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nemi_helyreállító_műtét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_semleges"
"http://hu.dbpedia.org/resource/Nemi_helyreállító_műtét","http://dbpedia.org/ontology/abstract","A nemi helyreállító műtétet szokták még ""nemi átalakító műtétnek"", illetve ""nemváltásnak"" is hívni, de a helyes elnevezés a helyreállítás. Olyan orvosi beavatkozást jelent, melynek során a születéskor adott külső nemi szerveket műtéti úton az ellenkező nemnek megfelelő külső nemi szervekké formálják át olyan személyeknél, akik ezt azért kérik, mert nemi identitásuk (mely kifejezés nem összetévesztendő a szexuális orientációval) nem egyezik meg születéskori/genetikai nemükkel. Az interszexuálisok azok, akik születésükkor nem sorolhatok be egyértelműen egyik nembe sem, mert külső és belső nemi szerveik és/vagy kromoszómájuk vegyes, mert mondjuk mindkét nem jellemzőit hordozzák, pl. péniszük és petefészkeik is vannak. A rajtuk végrehajtott - általában röviddel születést követően, a páciens beleegyezése nélkül történő - valamelyik nembe való besorolást egyértelműsítő műtétek (pl. kasztrálás) nem tartoznak ide."
"http://hu.dbpedia.org/resource/Nemi_helyreállító_műtét","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemi_helyreállító_műtét?oldid=23712080&ns=0"
"http://hu.dbpedia.org/resource/Nemi_helyreállító_műtét","http://dbpedia.org/ontology/wikiPageLength",1013
"http://hu.dbpedia.org/resource/Nemi_helyreállító_műtét","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemi_helyreállító_műtét"
"http://hu.wikipedia.org/wiki/Nemi_helyreállító_műtét","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemi_helyreállító_műtét"
