"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszú_Katinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_200_m_vegyesúszás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Sablon:Női_200_m_vegyesúszás_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageID",525720
"http://hu.dbpedia.org/resource/Sablon:Női_200_m_vegyesúszás_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageRevisionID",18938385
"http://hu.dbpedia.org/resource/Sablon:Női_200_m_vegyesúszás_olimpiai_bajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Női_200_m_vegyesúszás_olimpiai_bajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Női_200_m_vegyesúszás_olimpiai_bajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB2"
"http://hu.dbpedia.org/resource/Sablon:Női_200_m_vegyesúszás_olimpiai_bajnokok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Női_200_m_vegyesúszás_olimpiai_bajnokok?oldid=18938385&ns=10"
"http://hu.dbpedia.org/resource/Jana_Olekszandrivna_Klocskova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_200_m_vegyesúszás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Stephanie_Rice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_200_m_vegyesúszás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Sablon:Női_200_m_vegyes_úszás_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Női_200_m_vegyesúszás_olimpiai_bajnokok"
