"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chilei_női_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Chilei női labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Chilei_női_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043s0jy"
"http://hu.dbpedia.org/resource/Chilei_női_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Chilei_női_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chilei_labdarúgás"
"http://hu.dbpedia.org/resource/Chilei_női_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",942996
"http://hu.dbpedia.org/resource/Chilei_női_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",22502716
"http://hu.dbpedia.org/resource/Chilei_női_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anfp.cl/"
"http://hu.dbpedia.org/resource/Chilei_női_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.fifa.com/associations/association=chi/index.html"
"http://hu.dbpedia.org/resource/Chilei_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Chilei_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-amerikai_női_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Chilei_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Chilei_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn-j"
