"subject","predicate","object"
"http://hu.dbpedia.org/resource/Imigyen_szóla_Zarathustra_(Richard_Strauss)","http://www.w3.org/2000/01/rdf-schema#label","Imigyen szóla Zarathustra (Richard Strauss)"
"http://hu.dbpedia.org/resource/Imigyen_szóla_Zarathustra_(Richard_Strauss)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068htp"
"http://hu.dbpedia.org/resource/Imigyen_szóla_Zarathustra_(Richard_Strauss)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimfonikus_költemények"
"http://hu.dbpedia.org/resource/Imigyen_szóla_Zarathustra_(Richard_Strauss)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Richard_Strauss_művei"
"http://hu.dbpedia.org/resource/Imigyen_szóla_Zarathustra_(Richard_Strauss)","http://dbpedia.org/ontology/wikiPageID",497598
"http://hu.dbpedia.org/resource/Imigyen_szóla_Zarathustra_(Richard_Strauss)","http://dbpedia.org/ontology/wikiPageRevisionID",23566603
"http://hu.dbpedia.org/resource/Imigyen_szóla_Zarathustra_(Richard_Strauss)","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmpont.hu/index.php%3Foption=com_content&view=article&id=3153:radit&catid=10:filmzene&Itemid=11"
"http://hu.dbpedia.org/resource/Imigyen_szóla_Zarathustra_(Richard_Strauss)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneforum.hu/hangversenyreszlet.asp%3Fkotet=0&ID=DFC3177E342A35F"
"http://hu.dbpedia.org/resource/Imigyen_szóla_Zarathustra_(Richard_Strauss)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revizoronline.hu/hu/cikk/228/bajor-allami-zenekar-mupa/%3Flabel_id=691&first=30"
"http://hu.dbpedia.org/resource/Imigyen_szóla_Zarathustra_(Richard_Strauss)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Imigyen_szóla_Zarathustra_(Richard_Strauss)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Imigyen_szóla_Zarathustra_(Richard_Strauss)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Imigyen_szóla_Zarathustra_(Richard_Strauss)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/Imigyen_szóla_Zarathustra_(Richard_Strauss)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Imigyen_szóla_Zarathustra_(Richard_Strauss)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Imigyen_szóla_Zarathustra_(Richard_Strauss)","http://hu.dbpedia.org/property/url","http://filmpont.hu/index.php%3Foption=com_content&view=article&id=3153:radit&catid=10:filmzene&Itemid=11"
"http://hu.dbpedia.org/resource/Imigyen_szóla_Zarathustra_(Richard_Strauss)","http://dbpedia.org/ontology/abstract","Az Imigyen szóla Zarathustra (Also sprach Zarathustra) Richard Strauss német zeneszerző op. 30-as szimfonikus költeménye. A zenemű Friedrich Nietzsche azonos című filozófiai műve alapján született. A bemutató 1896-ban volt."
"http://hu.dbpedia.org/resource/Imigyen_szóla_Zarathustra_(Richard_Strauss)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Imigyen_szóla_Zarathustra_(Richard_Strauss)?oldid=23566603&ns=0"
"http://hu.dbpedia.org/resource/Imigyen_szóla_Zarathustra_(Richard_Strauss)","http://dbpedia.org/ontology/wikiPageLength",8926
"http://hu.dbpedia.org/resource/Imigyen_szóla_Zarathustra_(Richard_Strauss)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Imigyen_szóla_Zarathustra_(Richard_Strauss)"
"http://hu.dbpedia.org/resource/Imígyen_szóla_Zarathustra_(Richard_Strauss)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Imigyen_szóla_Zarathustra_(Richard_Strauss)"
"http://hu.dbpedia.org/resource/Imigyen_szóla_Zarathustra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Imigyen_szóla_Zarathustra_(Richard_Strauss)"
"http://hu.wikipedia.org/wiki/Imigyen_szóla_Zarathustra_(Richard_Strauss)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Imigyen_szóla_Zarathustra_(Richard_Strauss)"
