"subject","predicate","object"
"http://hu.dbpedia.org/resource/Syntrichia_papillosissima","http://www.w3.org/2000/01/rdf-schema#label","Syntrichia papillosissima"
"http://hu.dbpedia.org/resource/Syntrichia_papillosissima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Syntrichia_papillosissima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pottiaceae"
"http://hu.dbpedia.org/resource/Syntrichia_papillosissima","http://dbpedia.org/ontology/wikiPageID",1409272
"http://hu.dbpedia.org/resource/Syntrichia_papillosissima","http://dbpedia.org/ontology/wikiPageRevisionID",22623876
"http://hu.dbpedia.org/resource/Syntrichia_papillosissima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Syntrichia_papillosissima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Syntrichia_papillosissima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Syntrichia_papillosissima","http://hu.dbpedia.org/property/name","Syntrichia papillosissima"
"http://hu.dbpedia.org/resource/Syntrichia_papillosissima","http://hu.dbpedia.org/property/classis","Bryopsida"
"http://hu.dbpedia.org/resource/Syntrichia_papillosissima","http://hu.dbpedia.org/property/familia","Pottiaceae"
"http://hu.dbpedia.org/resource/Syntrichia_papillosissima","http://hu.dbpedia.org/property/ordo","Pottiales"
"http://hu.dbpedia.org/resource/Syntrichia_papillosissima","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Syntrichia_papillosissima","http://hu.dbpedia.org/property/subclassis","Dicranidae"
"http://hu.dbpedia.org/resource/Syntrichia_papillosissima","http://hu.dbpedia.org/property/binomial","Syntrichia papillosissima"
"http://hu.dbpedia.org/resource/Syntrichia_papillosissima","http://hu.dbpedia.org/property/binomialAuthority","Loeske"
"http://hu.dbpedia.org/resource/Syntrichia_papillosissima","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Lombosmohák"
"http://hu.dbpedia.org/resource/Syntrichia_papillosissima","http://hu.dbpedia.org/property/genus","Syntrichia"
"http://hu.dbpedia.org/resource/Syntrichia_papillosissima","http://hu.dbpedia.org/property/species","S. papillosissima"
"http://hu.dbpedia.org/resource/Syntrichia_papillosissima","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Syntrichia_papillosissima","http://hu.dbpedia.org/property/synonyms","Tortula papillosissima  Broth., Tortula ruralis var. hirsuta  Paris, Barbula ruralis var. hirsuta Venturi, Barbula papillosissima Copp."
"http://hu.dbpedia.org/resource/Syntrichia_papillosissima","http://dbpedia.org/ontology/abstract","A Syntrichia papillosissima egy lombosmoha faj a Pottiaceae családból. Nagyon hasonlít a Syntrichia ruralis-hoz, az ún. Syntrichia ruralis agg. tagja."
"http://hu.dbpedia.org/resource/Syntrichia_papillosissima","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Syntrichia_papillosissima?oldid=22623876&ns=0"
"http://hu.dbpedia.org/resource/Syntrichia_papillosissima","http://dbpedia.org/ontology/wikiPageLength",3196
"http://hu.dbpedia.org/resource/Syntrichia_papillosissima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Syntrichia_papillosissima"
"http://hu.wikipedia.org/wiki/Syntrichia_papillosissima","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Syntrichia_papillosissima"
