"subject","predicate","object"
"http://hu.dbpedia.org/resource/Köldökzsinór","http://www.w3.org/2000/01/rdf-schema#label","Köldökzsinór"
"http://hu.dbpedia.org/resource/Köldökzsinór","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hxj5"
"http://hu.dbpedia.org/resource/Köldökzsinór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szülészet"
"http://hu.dbpedia.org/resource/Köldökzsinór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatómia"
"http://hu.dbpedia.org/resource/Köldökzsinór","http://dbpedia.org/ontology/wikiPageID",407286
"http://hu.dbpedia.org/resource/Köldökzsinór","http://dbpedia.org/ontology/wikiPageRevisionID",23850799
"http://hu.dbpedia.org/resource/Köldökzsinór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Köldökzsinór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Köldökzsinór","http://dbpedia.org/ontology/abstract","A köldökzsinór (funiculus umbilicalis) magzati mellékrész, amely a méhlepény és a magzat között teremt összeköttetést. Hossztengelye körül többszörösen csavarodik, a terhesség vége felé kb. 50 cm hosszú, mutatóujj vastagságú, szürke színű, puha tapintatú. A köldökzsinórban két verőér (köldökartériák) és egy visszér (köldökvéna) fut spirálisan, amelyeket rugalmas, vastag, zselés anyag – érett kocsonyás kötőszövet – ölel körül, az ún. , lényegében ez képezi a köldökzsinór anyagát. Ennek fő funkciója az erek összenyomódástól való védelme. A három ér szállítja a tápanyagokat és az oxigént az embrió ill. magzat számára: a véna oxigéndús, tápanyag-gazdag vért visz a magzathoz, az artériák oxigénben és tápanyagban szegény vért juttatnak vissza a lepényi (placentaris) keringésbe. Az erek spirális lefutása miatt hosszuk nagyobb, mint maga a köldökzsinór hossza, így a köldökzsinór húzásával az erek nem záródnak el. A köldökerekben folyó vér tartja a köldökzsinórt feszes állapotban, ezért – és a Wharton kocsonya lágygumiszerű állaga miatt – az ritkán törik vagy csomózódik meg."
"http://hu.dbpedia.org/resource/Köldökzsinór","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Köldökzsinór?oldid=23850799&ns=0"
"http://hu.dbpedia.org/resource/Köldökzsinór","http://dbpedia.org/ontology/wikiPageLength",1711
"http://hu.dbpedia.org/resource/Köldökzsinór","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Köldökzsinór"
"http://hu.dbpedia.org/resource/Funiculus_umbilicalis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Köldökzsinór"
"http://hu.wikipedia.org/wiki/Köldökzsinór","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Köldökzsinór"
