"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőtők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőtők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőtők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőtők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőtők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőtők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőtők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőtők","http://www.w3.org/2000/01/rdf-schema#label","Felsőtők"
"http://hu.dbpedia.org/resource/Felsőtők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok-Doboka_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőtők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Felsőtők","http://dbpedia.org/ontology/wikiPageID",732808
"http://hu.dbpedia.org/resource/Felsőtők","http://dbpedia.org/ontology/wikiPageRevisionID",23532696
"http://hu.dbpedia.org/resource/Felsőtők","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/html/alcim_pdf4430.pdf"
"http://hu.dbpedia.org/resource/Felsőtők","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telekialapitvany.hu/epitettorokseg/hely_en.php%3Fid=felsotok"
"http://hu.dbpedia.org/resource/Felsőtők","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120520051113/http:/www.folkradio.hu/folkszemle/almasi_kocsislajos/"
"http://hu.dbpedia.org/resource/Felsőtők","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/eme/books/b1_P11213_193.pdf"
"http://hu.dbpedia.org/resource/Felsőtők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Felsőtők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsőtők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Felsőtők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőtők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Felsőtők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzDob"
"http://hu.dbpedia.org/resource/Felsőtők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Felsőtők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Felsőtők","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Felsőtők","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Felsőtők","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Felsőtők","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Felsőtők","http://hu.dbpedia.org/property/kép","TiocuDeSusCJ .JPG"
"http://hu.dbpedia.org/resource/Felsőtők","http://hu.dbpedia.org/property/képaláírás","A felsőtőki református templom"
"http://hu.dbpedia.org/resource/Felsőtők","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Felsőtők","http://hu.dbpedia.org/property/magyarNév","Felsőtők"
"http://hu.dbpedia.org/resource/Felsőtők","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Felsőtők","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Felsőtők","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Felsőtők","http://hu.dbpedia.org/property/url","http://www.telekialapitvany.hu/epitettorokseg/hely_en.php%3Fid=felsotok"
"http://hu.dbpedia.org/resource/Felsőtők","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Felsőtők","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Felsőtők","http://hu.dbpedia.org/property/magyarLakosság",18
"http://hu.dbpedia.org/resource/Felsőtők","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Felsőtők","http://hu.dbpedia.org/property/románNév","Tiocu de Sus"
"http://hu.dbpedia.org/resource/Felsőtők","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Felsőtők","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Magyarszarvaskend"
"http://hu.dbpedia.org/resource/Felsőtők","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",404
"http://hu.dbpedia.org/resource/Felsőtők","http://dbpedia.org/ontology/abstract","Felsőtők (Felsőtök, románul: Tiocu de Sus) falu Romániában, Erdélyben, Kolozs megyében."
"http://hu.dbpedia.org/resource/Felsőtők","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Felsőtők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőtők?oldid=23532696&ns=0"
"http://hu.dbpedia.org/resource/Felsőtők","http://dbpedia.org/ontology/wikiPageLength",4872
"http://hu.dbpedia.org/resource/Felsőtők","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőtők"
"http://hu.dbpedia.org/resource/Felsőtőki_református_templom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Felsőtők"
"http://hu.dbpedia.org/resource/Felsőtök","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsőtők"
