"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthony_Elanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anthony_Elanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Anthony_Elanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Anthony_Elanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anthony_Elanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anthony_Elanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anthony_Elanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anthony_Elanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anthony_Elanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anthony_Elanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anthony_Elanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anthony_Elanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anthony_Elanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Anthony_Elanga","http://www.w3.org/2000/01/rdf-schema#label","Anthony Elanga"
"http://hu.dbpedia.org/resource/Anthony_Elanga","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hyllie"
"http://hu.dbpedia.org/resource/Anthony_Elanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anthony_Elanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Anthony_Elanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Anthony_Elanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_labdarúgói"
"http://hu.dbpedia.org/resource/Anthony_Elanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Anthony_Elanga","http://dbpedia.org/ontology/wikiPageID",1773656
"http://hu.dbpedia.org/resource/Anthony_Elanga","http://dbpedia.org/ontology/wikiPageRevisionID",23892470
"http://hu.dbpedia.org/resource/Anthony_Elanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Anthony_Elanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Anthony_Elanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_United_keret"
"http://hu.dbpedia.org/resource/Anthony_Elanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anthony_Elanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anthony_Elanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Anthony_Elanga","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Anthony_Elanga","http://hu.dbpedia.org/property/név","Anthony Elanga"
"http://hu.dbpedia.org/resource/Anthony_Elanga","http://hu.dbpedia.org/property/teljesNév","Anthony David Junior Elanga"
"http://hu.dbpedia.org/resource/Anthony_Elanga","http://hu.dbpedia.org/property/évek",2021
"http://hu.dbpedia.org/resource/Anthony_Elanga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Anthony_Elanga","http://hu.dbpedia.org/property/poszt","középpályás, csatár"
"http://hu.dbpedia.org/resource/Anthony_Elanga","http://hu.dbpedia.org/property/állampolgárság","svéd"
"http://hu.dbpedia.org/resource/Anthony_Elanga","http://hu.dbpedia.org/property/jelenlegiKlubja","Manchester United"
"http://hu.dbpedia.org/resource/Anthony_Elanga","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/IF_Elfsborg"
"http://hu.dbpedia.org/resource/Anthony_Elanga","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Malmö_FF"
