"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luka_Ludbreška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Luka_Ludbreška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Luka_Ludbreška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Luka_Ludbreška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Luka_Ludbreška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Luka_Ludbreška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luka_Ludbreška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Luka_Ludbreška","http://www.w3.org/2000/01/rdf-schema#label","Luka Ludbreška"
"http://hu.dbpedia.org/resource/Luka_Ludbreška","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Luka_Ludbreška","http://dbpedia.org/ontology/wikiPageID",725690
"http://hu.dbpedia.org/resource/Luka_Ludbreška","http://dbpedia.org/ontology/wikiPageRevisionID",23385109
"http://hu.dbpedia.org/resource/Luka_Ludbreška","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101026083534/http:/sveti-juraj.com/povijest_n.html"
"http://hu.dbpedia.org/resource/Luka_Ludbreška","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090902223603/http:/www.sveti-djurdj.hr/opcina.htm"
"http://hu.dbpedia.org/resource/Luka_Ludbreška","http://xmlns.com/foaf/0.1/name","Luka Ludbreška"
"http://hu.dbpedia.org/resource/Luka_Ludbreška","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Luka_Ludbreška","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Luka_Ludbreška","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varasd_megye"
"http://hu.dbpedia.org/resource/Luka_Ludbreška","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Luka_Ludbreška","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Luka_Ludbreška","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Luka_Ludbreška","http://hu.dbpedia.org/property/név","Luka Ludbreška"
"http://hu.dbpedia.org/resource/Luka_Ludbreška","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Luka_Ludbreška","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Luka_Ludbreška","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Luka_Ludbreška","http://hu.dbpedia.org/property/megye","Varasd"
"http://hu.dbpedia.org/resource/Luka_Ludbreška","http://hu.dbpedia.org/property/irányítószám",42233
"http://hu.dbpedia.org/resource/Luka_Ludbreška","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Luka_Ludbreška","http://hu.dbpedia.org/property/körzethívószám","+385 042"
"http://hu.dbpedia.org/resource/Luka_Ludbreška","http://hu.dbpedia.org/property/község","Sveti Đurđ"
"http://hu.dbpedia.org/resource/Luka_Ludbreška","http://dbpedia.org/ontology/abstract","Luka Ludbreška falu Horvátországban, Varasd megyében. Közigazgatásilag Sveti Đurđhoz tartozik."
"http://hu.dbpedia.org/resource/Luka_Ludbreška","http://dbpedia.org/ontology/areaCode","+385 042"
"http://hu.dbpedia.org/resource/Luka_Ludbreška","http://dbpedia.org/ontology/postalCode","42233"
"http://hu.dbpedia.org/resource/Luka_Ludbreška","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Luka_Ludbreška","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Sveti_Đurđ"
"http://hu.dbpedia.org/resource/Luka_Ludbreška","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Luka_Ludbreška","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luka_Ludbreška?oldid=23385109&ns=0"
"http://hu.dbpedia.org/resource/Luka_Ludbreška","http://dbpedia.org/ontology/wikiPageLength",1841
"http://hu.dbpedia.org/resource/Luka_Ludbreška","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luka_Ludbreška"
"http://hu.wikipedia.org/wiki/Luka_Ludbreška","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luka_Ludbreška"
