"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandre_Pétion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alexandre_Pétion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Alexandre_Pétion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alexandre_Pétion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alexandre_Pétion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alexandre_Pétion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alexandre_Pétion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alexandre_Pétion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alexandre_Pétion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alexandre_Pétion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alexandre_Pétion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Alexandre_Pétion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alexandre_Pétion","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Pétion"
"http://hu.dbpedia.org/resource/Alexandre_Pétion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fk83"
"http://hu.dbpedia.org/resource/Alexandre_Pétion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1770-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alexandre_Pétion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti_elnökei"
"http://hu.dbpedia.org/resource/Alexandre_Pétion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1818-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alexandre_Pétion","http://dbpedia.org/ontology/wikiPageID",1141735
"http://hu.dbpedia.org/resource/Alexandre_Pétion","http://dbpedia.org/ontology/wikiPageRevisionID",21957031
"http://hu.dbpedia.org/resource/Alexandre_Pétion","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.do/books%3Fid=ATq5_6h2AT0C&lpg=PA504&ots=5MTbq3WOu-&dq=mother%20%22P%C3%A9tion%22&hl=es&pg=PA504%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Alexandre_Pétion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924024729/http:/www.haiticulture.ch/Madeleine_Lachenais.html"
"http://hu.dbpedia.org/resource/Alexandre_Pétion","http://xmlns.com/foaf/0.1/name","Alexandre Pétion"
"http://hu.dbpedia.org/resource/Alexandre_Pétion","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Alexandre_Pétion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Alexandre_Pétion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
