"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mexikói_viperagyík","http://www.w3.org/2000/01/rdf-schema#label","Mexikói viperagyík"
"http://hu.dbpedia.org/resource/Mexikói_viperagyík","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06b2rr"
"http://hu.dbpedia.org/resource/Mexikói_viperagyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Mexikói_viperagyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_hüllői"
"http://hu.dbpedia.org/resource/Mexikói_viperagyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_hüllői"
"http://hu.dbpedia.org/resource/Mexikói_viperagyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varánuszalakúak"
"http://hu.dbpedia.org/resource/Mexikói_viperagyík","http://dbpedia.org/ontology/wikiPageID",652532
"http://hu.dbpedia.org/resource/Mexikói_viperagyík","http://dbpedia.org/ontology/wikiPageRevisionID",22482418
"http://hu.dbpedia.org/resource/Mexikói_viperagyík","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=585899%7Ctitle="
"http://hu.dbpedia.org/resource/Mexikói_viperagyík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Mexikói_viperagyík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Mexikói_viperagyík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mexikói_viperagyík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mexikói_viperagyík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mexikói_viperagyík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mexikói_viperagyík","http://hu.dbpedia.org/property/author","Mark O'Shea, Tim Halliday"
"http://hu.dbpedia.org/resource/Mexikói_viperagyík","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Mexikói_viperagyík","http://hu.dbpedia.org/property/name","Mexikói viperagyík"
"http://hu.dbpedia.org/resource/Mexikói_viperagyík","http://hu.dbpedia.org/property/publisher","Taramix"
"http://hu.dbpedia.org/resource/Mexikói_viperagyík","http://hu.dbpedia.org/property/title","Hüllők és kétéltűek"
"http://hu.dbpedia.org/resource/Mexikói_viperagyík","http://hu.dbpedia.org/property/wikicommons","Heloderma horridum"
"http://hu.dbpedia.org/resource/Mexikói_viperagyík","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Mexikói_viperagyík","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Mexikói_viperagyík","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mérgesgyíkfélék"
"http://hu.dbpedia.org/resource/Mexikói_viperagyík","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Mexikói_viperagyík","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mexikói_viperagyík","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mexikói_viperagyík","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mexikói_viperagyík","http://hu.dbpedia.org/property/wikispecies","Heloderma horridum"
"http://hu.dbpedia.org/resource/Mexikói_viperagyík","http://hu.dbpedia.org/property/binomial","Heloderma horridum"
"http://hu.dbpedia.org/resource/Mexikói_viperagyík","http://hu.dbpedia.org/property/binomialAuthority","Wiegmann, 1829"
"http://hu.dbpedia.org/resource/Mexikói_viperagyík","http://hu.dbpedia.org/property/genus","Heloderma"
"http://hu.dbpedia.org/resource/Mexikói_viperagyík","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Varánuszalakúak"
"http://hu.dbpedia.org/resource/Mexikói_viperagyík","http://hu.dbpedia.org/property/species","H. horridum"
"http://hu.dbpedia.org/resource/Mexikói_viperagyík","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Mexikói_viperagyík","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gyíkok"
"http://hu.dbpedia.org/resource/Mexikói_viperagyík","http://dbpedia.org/ontology/abstract","A mexikói viperagyík vagy Escorpion (Heloderma horridum) a hüllők (Reptilia) osztályának a pikkelyes hüllők (Squamata) rendjéhez, ezen belül a gyíkok (Sauria vagy Lacertilia) alrendjéhez, a varánuszalakúak (Varanoidea vagy Platynota) és a mérgesgyíkfélék (Helodermatidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Mexikói_viperagyík","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mexikói_viperagyík?oldid=22482418&ns=0"
