"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pókatelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pókatelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pókatelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pókatelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pókatelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pókatelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pókatelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pókatelek","http://www.w3.org/2000/01/rdf-schema#label","Pókatelek"
"http://hu.dbpedia.org/resource/Pókatelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaszerdahely"
"http://hu.dbpedia.org/resource/Pókatelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Pókatelek","http://dbpedia.org/ontology/wikiPageID",882159
"http://hu.dbpedia.org/resource/Pókatelek","http://dbpedia.org/ontology/wikiPageRevisionID",23549533
"http://hu.dbpedia.org/resource/Pókatelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Pókatelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pókatelek","http://dbpedia.org/ontology/abstract","Pókatelek középkori falu és dűlőnév Dunaszerdahelyen."
"http://hu.dbpedia.org/resource/Pókatelek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pókatelek?oldid=23549533&ns=0"
"http://hu.dbpedia.org/resource/Pókatelek","http://dbpedia.org/ontology/wikiPageLength",4654
"http://hu.dbpedia.org/resource/Pókatelek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pókatelek"
"http://hu.wikipedia.org/wiki/Pókatelek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pókatelek"
