"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Murszilisz_hettita_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Tanuhepa"
"http://hu.dbpedia.org/resource/II._Murszilisz_hettita_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Tanuhepa"
"http://hu.dbpedia.org/resource/Tanuhepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tanuhepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tanuhepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tanuhepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tanuhepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tanuhepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tanuhepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tanuhepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tanuhepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tanuhepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tanuhepa","http://www.w3.org/2000/01/rdf-schema#label","Tanuhepa"
"http://hu.dbpedia.org/resource/Tanuhepa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._13._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tanuhepa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_királynék"
"http://hu.dbpedia.org/resource/Tanuhepa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._14._században_született_személyek"
"http://hu.dbpedia.org/resource/Tanuhepa","http://dbpedia.org/ontology/wikiPageID",922023
"http://hu.dbpedia.org/resource/Tanuhepa","http://dbpedia.org/ontology/wikiPageRevisionID",22847414
"http://hu.dbpedia.org/resource/Tanuhepa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hethport.uni-wuerzburg.de/hetkonk/hetkonk_abfrage.php%3Fc=297"
