"subject","predicate","object"
"http://hu.dbpedia.org/resource/544-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kocsér"
"http://hu.dbpedia.org/resource/545-ös_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kocsér"
"http://hu.dbpedia.org/resource/546-os_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kocsér"
"http://hu.dbpedia.org/resource/Csukás-ér","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Kocsér"
"http://hu.dbpedia.org/resource/Kocsér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kocsér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kocsér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kocsér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kocsér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kocsér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kocsér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kocsér","http://www.w3.org/2000/01/rdf-schema#label","Kocsér"
"http://hu.dbpedia.org/resource/Kocsér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043sh6h"
"http://hu.dbpedia.org/resource/Kocsér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Kocsér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Kocsér","http://dbpedia.org/ontology/wikiPageID",44782
"http://hu.dbpedia.org/resource/Kocsér","http://dbpedia.org/ontology/wikiPageRevisionID",23766810
"http://hu.dbpedia.org/resource/Kocsér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080514132410/http:/karpatmedence360.hu/kutyakaparo/"
"http://hu.dbpedia.org/resource/Kocsér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070715081433/http:/karpatmedence360.hu/kocser/"
"http://hu.dbpedia.org/resource/Kocsér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kocser.hu/nyitolap"
"http://hu.dbpedia.org/resource/Kocsér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kocsér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagykőrösi_járás"
"http://hu.dbpedia.org/resource/Kocsér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Kocsér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kocsér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kocsér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kocsér","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Kocsér","http://hu.dbpedia.org/property/név","Kocsér"
"http://hu.dbpedia.org/resource/Kocsér","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Kocsér","http://hu.dbpedia.org/property/terület",67.28
"http://hu.dbpedia.org/resource/Kocsér","http://hu.dbpedia.org/property/weboldal","www.kocser.hu"
"http://hu.dbpedia.org/resource/Kocsér","http://hu.dbpedia.org/property/megye","Pest"
"http://hu.dbpedia.org/resource/Kocsér","http://hu.dbpedia.org/property/címer","HUN Kocsér Címer.svg"
"http://hu.dbpedia.org/resource/Kocsér","http://hu.dbpedia.org/property/irányítószám",2755
"http://hu.dbpedia.org/resource/Kocsér","http://hu.dbpedia.org/property/népsűrűség",27.23
"http://hu.dbpedia.org/resource/Kocsér","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Kocsér","http://hu.dbpedia.org/property/polgármester","Hriagyel Csaba"
"http://hu.dbpedia.org/resource/Kocsér","http://hu.dbpedia.org/property/körzethívószám",53
"http://hu.dbpedia.org/resource/Kocsér","http://hu.dbpedia.org/property/régió","Közép-Magyarország"
"http://hu.dbpedia.org/resource/Kocsér","http://hu.dbpedia.org/property/járás","Nagykőrösi"
"http://hu.dbpedia.org/resource/Kocsér","http://hu.dbpedia.org/property/kshKód",32771
"http://hu.dbpedia.org/resource/Kocsér","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","fent"
"http://hu.dbpedia.org/resource/Kocsér","http://dbpedia.org/ontology/abstract","Kocsér község Pest megyében, a Nagykőrösi járásban."
"http://hu.dbpedia.org/resource/Kocsér","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kocsér","http://dbpedia.org/ontology/areaCode","53"
"http://hu.dbpedia.org/resource/Kocsér","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kocsér","http://dbpedia.org/ontology/postalCode","2755"
"http://hu.dbpedia.org/resource/Kocsér","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kocsér","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kocsér","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Kocsér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kocsér?oldid=23766810&ns=0"
"http://hu.dbpedia.org/resource/Kocsér","http://dbpedia.org/ontology/wikiPageLength",14891
"http://hu.dbpedia.org/resource/Kocsér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kocsér"
"http://hu.dbpedia.org/resource/Nagykőrös","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Kocsér"
"http://hu.dbpedia.org/resource/Pilis–Alpári-homokhát","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Kocsér"
"http://hu.dbpedia.org/resource/Ádám_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kocsér"
"http://hu.wikipedia.org/wiki/Kocsér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kocsér"
