"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_lakótelepeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_lakótelepei"
"http://hu.dbpedia.org/resource/Békásmegyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_lakótelepei"
"http://hu.dbpedia.org/resource/Füredi_utcai_lakótelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_lakótelepei"
"http://hu.dbpedia.org/resource/Gazdagrét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_lakótelepei"
"http://hu.dbpedia.org/resource/Havanna-lakótelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_lakótelepei"
"http://hu.dbpedia.org/resource/Izzó-lakótelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_lakótelepei"
"http://hu.dbpedia.org/resource/József_Attila-lakótelep_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_lakótelepei"
"http://hu.dbpedia.org/resource/Krepuska_Géza-telep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_lakótelepei"
"http://hu.dbpedia.org/resource/Káposztásmegyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_lakótelepei"
"http://hu.dbpedia.org/resource/Lakatos-lakótelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_lakótelepei"
"http://hu.dbpedia.org/resource/Napraforgó_utcai_kísérleti_lakótelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_lakótelepei"
"http://hu.dbpedia.org/resource/Szent_Lőrinc-lakótelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_lakótelepei"
"http://hu.dbpedia.org/resource/Wekerletelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_lakótelepei"
"http://hu.dbpedia.org/resource/Állami_lakótelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_lakótelepei"
"http://hu.dbpedia.org/resource/Újpalota_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_lakótelepei"
"http://hu.dbpedia.org/resource/Újpesti_lakótelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_lakótelepei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_lakótelepei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Budapest_lakótelepei","http://www.w3.org/2000/01/rdf-schema#label","Budapest lakótelepei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_lakótelepei","http://dbpedia.org/ontology/wikiPageID",582073
"http://hu.dbpedia.org/resource/Kategória:Budapest_lakótelepei","http://dbpedia.org/ontology/wikiPageRevisionID",20269839
"http://hu.dbpedia.org/resource/Kategória:Budapest_lakótelepei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_20._századi_építményei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_lakótelepei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_lakótelepei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_lakótelepei","http://www.w3.org/2004/02/skos/core#prefLabel","Budapest lakótelepei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_lakótelepei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Budapest_lakótelepei?oldid=20269839&ns=14"
