"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_katolikus_egyháztörténeti_kronológia","http://www.w3.org/2000/01/rdf-schema#label","Magyar katolikus egyháztörténeti kronológia"
"http://hu.dbpedia.org/resource/Magyar_katolikus_egyháztörténeti_kronológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kronológia"
"http://hu.dbpedia.org/resource/Magyar_katolikus_egyháztörténeti_kronológia","http://dbpedia.org/ontology/wikiPageID",1012335
"http://hu.dbpedia.org/resource/Magyar_katolikus_egyháztörténeti_kronológia","http://dbpedia.org/ontology/wikiPageRevisionID",21640410
"http://hu.dbpedia.org/resource/Magyar_katolikus_egyháztörténeti_kronológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_katolikus_egyháztörténeti_kronológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Magyar_katolikus_egyháztörténeti_kronológia","http://dbpedia.org/ontology/abstract","A Magyar katolikus egyháztörténeti kronológia tartalmazza a magyarországi katolikus egyház fontosabb eseményeit, amelyeket az aktuális politika, illetve az egyházhoz való egyes személyiségek történelmi viszonyulása határozott meg. Emellett az adott korszakra adott katolikus törekvéseket szedi időrendbe."
"http://hu.dbpedia.org/resource/Magyar_katolikus_egyháztörténeti_kronológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_katolikus_egyháztörténeti_kronológia?oldid=21640410&ns=0"
"http://hu.dbpedia.org/resource/Magyar_katolikus_egyháztörténeti_kronológia","http://dbpedia.org/ontology/wikiPageLength",9853
"http://hu.dbpedia.org/resource/Magyar_katolikus_egyháztörténeti_kronológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_katolikus_egyháztörténeti_kronológia"
"http://hu.wikipedia.org/wiki/Magyar_katolikus_egyháztörténeti_kronológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_katolikus_egyháztörténeti_kronológia"
