"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aviso-hajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hajó"
"http://hu.dbpedia.org/resource/Azimut_Yachts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hajó"
"http://hu.dbpedia.org/resource/Sablon:Csonk-hajó","http://dbpedia.org/ontology/wikiPageID",497064
"http://hu.dbpedia.org/resource/Sablon:Csonk-hajó","http://dbpedia.org/ontology/wikiPageRevisionID",7150481
"http://hu.dbpedia.org/resource/Sablon:Csonk-hajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-hajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-hajó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-hajó?oldid=7150481&ns=10"
"http://hu.dbpedia.org/resource/Flor_de_Mar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hajó"
"http://hu.dbpedia.org/resource/Flower_osztályú_korvett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hajó"
"http://hu.dbpedia.org/resource/Golden_Hind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hajó"
"http://hu.dbpedia.org/resource/Hajócsavar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hajó"
"http://hu.dbpedia.org/resource/Hulk_(hajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hajó"
"http://hu.dbpedia.org/resource/Hévíz_(hajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hajó"
"http://hu.dbpedia.org/resource/Santa_Catarina_do_Monte_Sinai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hajó"
"http://hu.dbpedia.org/resource/Segédhajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hajó"
"http://hu.dbpedia.org/resource/Szextáns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hajó"
"http://hu.dbpedia.org/resource/USS_Virginia_(SSN_774)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hajó"
