"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ribáry_Antal","http://www.w3.org/2000/01/rdf-schema#label","Ribáry Antal"
"http://hu.dbpedia.org/resource/Ribáry_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ribáry_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Ribáry_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ribáry_Antal","http://dbpedia.org/ontology/wikiPageID",990588
"http://hu.dbpedia.org/resource/Ribáry_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",23811578
"http://hu.dbpedia.org/resource/Ribáry_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/music-of-antal-ribari/oclc/10643085"
"http://hu.dbpedia.org/resource/Ribáry_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130308204637/http:/opac.oik.hu/monguz/index.jsp"
"http://hu.dbpedia.org/resource/Ribáry_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Ribáry_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Ribáry_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ribáry_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BRZene"
"http://hu.dbpedia.org/resource/Ribáry_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ribáry_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
"http://hu.dbpedia.org/resource/Ribáry_Antal","http://hu.dbpedia.org/property/műfajok","szimfóniák, dalok, operák"
"http://hu.dbpedia.org/resource/Ribáry_Antal","http://hu.dbpedia.org/property/név","Ribáry Antal"
"http://hu.dbpedia.org/resource/Ribáry_Antal","http://hu.dbpedia.org/property/születésiDátum",1924
"http://hu.dbpedia.org/resource/Ribáry_Antal","http://hu.dbpedia.org/property/születésiHely",", Budapest"
"http://hu.dbpedia.org/resource/Ribáry_Antal","http://hu.dbpedia.org/property/híresMűvei","Ligeti tragédia"
"http://hu.dbpedia.org/resource/Ribáry_Antal","http://hu.dbpedia.org/property/híresMűvei","http://hu.dbpedia.org/resource/Lajos_király_válik"
"http://hu.dbpedia.org/resource/Ribáry_Antal","http://hu.dbpedia.org/property/híresMűvei","Az aranypróbás legény"
"http://hu.dbpedia.org/resource/Ribáry_Antal","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Ribáry_Antal","http://hu.dbpedia.org/property/halálDátuma",1992
"http://hu.dbpedia.org/resource/Ribáry_Antal","http://hu.dbpedia.org/property/halálHelye",", Budapest"
"http://hu.dbpedia.org/resource/Ribáry_Antal","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Ribáry_Antal","http://dbpedia.org/ontology/abstract","Ribáry Antal (gyakran: Ribári; Budapest, 1924. január 8. – Budapest, 1992. április 24.) magyar zeneszerző. Alapító tagja volt a Magyar Zeneművészek Szövetségének és a Zenei Alapnak. Operái és megzenésített versei lettek ismertek."
"http://hu.dbpedia.org/resource/Ribáry_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ribáry_Antal?oldid=23811578&ns=0"
"http://hu.dbpedia.org/resource/Ribáry_Antal","http://dbpedia.org/ontology/wikiPageLength",3956
"http://hu.dbpedia.org/resource/Ribáry_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ribáry_Antal"
"http://hu.wikipedia.org/wiki/Ribáry_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ribáry_Antal"
