"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orgetorix","http://www.w3.org/2000/01/rdf-schema#label","Orgetorix"
"http://hu.dbpedia.org/resource/Orgetorix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f3v7"
"http://hu.dbpedia.org/resource/Orgetorix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_katonák"
"http://hu.dbpedia.org/resource/Orgetorix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gallok"
"http://hu.dbpedia.org/resource/Orgetorix","http://dbpedia.org/ontology/wikiPageID",66863
"http://hu.dbpedia.org/resource/Orgetorix","http://dbpedia.org/ontology/wikiPageRevisionID",18354645
"http://hu.dbpedia.org/resource/Orgetorix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Orgetorix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orgetorix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orgetorix","http://dbpedia.org/ontology/abstract","Orgetorix az ókori helvétek egyik vezére volt. A királyi szék elnyerését célzó törekvései vezettek végül Julius Caesar . Ahogy Ceasar könyve, a Commentarii de Bello Gallico elbeszéli, P.M. Piso és M. Messalla consuli évében (azaz Kr. e. 61-ben) Orgetorix rábeszélte a törzs vezetőit, hogy hagyják el országukat, (a mai Svájcot) és hódítsák meg Galliát. Már a kezdeteknél, miközben szövetségeseket keresett a gallok között, beleütközött a Római Birodalom érdekeibe. Rávette a sequanus , hogy szerezze meg a hatalmat apjától, , aki a Szenátustól „a római nép barátja” címet kapta. Szövetséget kötött a befolyásos vezetővel, Dumnorixszal is, akihez a lányát is feleségül adta. Őt is sikerült meggyőznie, hogy próbálja megszerezni a törzs feletti uralmat. Orgetorix ambíciói azonban saját törzsén belül riadalmat keltettek, ezért a törzs szokásai szerint arra kötelezték, hogy bilincsbe verve védekezzen. Mégsem vonhatták felelősségre, mert összegyűjtötte rokonait, szolgáit, clienseit, akiknek tömege elrettentette a bírákat. De elkezdtek gyülekezni Orgetorix ellenségei is a törzsben, s Orgetorix hamarosan meghalt. „Mint a helvétek mondják, alapos a gyanú, hogy önkezével vetett véget életének” – írja Caesar könyve. A helvétek azonban nem mondtak le hódító terveikről: felégették városaikat és falvaikat, hogy Galliába vonuljanak. Szomszédaikat, a , a és a rábeszélték, hogy tegyenek ugyanígy, és szövetségesül fogadták a is. Kr. e. 58. március 28-án megindultak Gallia felé."
"http://hu.dbpedia.org/resource/Orgetorix","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orgetorix?oldid=18354645&ns=0"
"http://hu.dbpedia.org/resource/Orgetorix","http://dbpedia.org/ontology/wikiPageLength",2035
"http://hu.dbpedia.org/resource/Orgetorix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orgetorix"
"http://hu.wikipedia.org/wiki/Orgetorix","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orgetorix"
