"subject","predicate","object"
"http://hu.dbpedia.org/resource/Észak-Korea_művészete","http://www.w3.org/2000/01/rdf-schema#label","Észak-Korea művészete"
"http://hu.dbpedia.org/resource/Észak-Korea_művészete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mctz"
"http://hu.dbpedia.org/resource/Észak-Korea_művészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészettörténet_országok_szerint"
"http://hu.dbpedia.org/resource/Észak-Korea_művészete","http://dbpedia.org/ontology/wikiPageID",496648
"http://hu.dbpedia.org/resource/Észak-Korea_művészete","http://dbpedia.org/ontology/wikiPageRevisionID",9934563
"http://hu.dbpedia.org/resource/Észak-Korea_művészete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Korea_művészete"
"http://hu.dbpedia.org/resource/Észak-Korea_művészete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Észak-Korea_művészete?oldid=9934563&ns=0"
"http://hu.dbpedia.org/resource/Észak-Korea_művészete","http://dbpedia.org/ontology/wikiPageLength",93
"http://hu.dbpedia.org/resource/Észak-Korea_művészete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Észak-Korea_művészete"
"http://hu.wikipedia.org/wiki/Észak-Korea_művészete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Észak-Korea_művészete"
