"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krasznij_Kut-i_járás","http://www.w3.org/2000/01/rdf-schema#label","Krasznij Kut-i járás"
"http://hu.dbpedia.org/resource/Krasznij_Kut-i_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3syhw"
"http://hu.dbpedia.org/resource/Krasznij_Kut-i_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szaratovi_terület_járásai"
"http://hu.dbpedia.org/resource/Krasznij_Kut-i_járás","http://dbpedia.org/ontology/wikiPageID",1034695
"http://hu.dbpedia.org/resource/Krasznij_Kut-i_járás","http://dbpedia.org/ontology/wikiPageRevisionID",16109774
"http://hu.dbpedia.org/resource/Krasznij_Kut-i_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Krasznij_Kut-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Krasznij_Kut-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Krasznij_Kut-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krasznij_Kut-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Krasznij_Kut-i_járás","http://dbpedia.org/ontology/abstract","A Krasznij Kut-i járás (oroszul: Краснокутский район) Oroszország egyik járása a Szaratovi területen. Székhelye ."
"http://hu.dbpedia.org/resource/Krasznij_Kut-i_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krasznij_Kut-i_járás?oldid=16109774&ns=0"
"http://hu.dbpedia.org/resource/Krasznij_Kut-i_járás","http://dbpedia.org/ontology/wikiPageLength",941
"http://hu.dbpedia.org/resource/Krasznij_Kut-i_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krasznij_Kut-i_járás"
"http://hu.wikipedia.org/wiki/Krasznij_Kut-i_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krasznij_Kut-i_járás"
