"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_csatorna_(X-akták)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_falka_(X-akták)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_jég_(X-akták)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_levegő_szelleme_(X-akták)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Agymosógép_(X-akták)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Az X-akták epizódjainak listája"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X-akták"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",241540
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23558829
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Episode_list"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Episodi_di_X-Files_(prima_stagione)"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Sivatagi_szekta_(X-akták)"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Skinner_őrangyala_(X-akták)"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Soha_többé_(X-akták)"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Medúza_(X-akták)"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/A_csatorna_(X-akták)"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fel_a_csillagokba_(X-akták)"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Ez_(X-akták)"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Excelsis_dei_(X-akták)"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Ez_nem_lehet_igaz_(X-akták)"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Ezredforduló_(X-akták)"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Világűr_(X-akták)"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Groteszk_(X-akták)"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Empedoklész_(X-akták)"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Semmi_sem_tart_örökké_(X-akták)"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Jelek_és_csodák_(X-akták)"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Emily_(X-akták)"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/A_búcsú_(X-akták)"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Gyilkos_csótányok_(X-akták)"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/A_Goldberg_változat_(X-akták)"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Szellem_a_computerben_(X-akták)"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/A_csodatevő_(X-akták)"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/A_csodálatos_Maleeni_(X-akták)"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/A_gonosz_szíve_(X-akták)"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Gyökerek_(X-akták)"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/A_graffiti_(X-akták)"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/A_földönkívüli_(X-akták)"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/A_gazda_(X-akták)"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/A_hajó_(X-akták)"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/A_halál_hírnökei_(X-akták)"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/A_gumiember_visszatér_(X-akták)"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/A_gyíkember_(X-akták)"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/A_járvány_(X-akták)"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Egy_barát_(X-akták)"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/A_hulladékfeldolgozó_(X-akták)"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/A_lidérc_(X-akták)"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Egy_erős_dohányos_emlékei_(X-akták)"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/A_lista_(X-akták)"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/A_kéz,_amely_sebez_(X-akták)"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/A_kör_bezárul_(X-akták)"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Gondviselés_(X-akták)"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/A_látogatók_(X-akták)"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Egy_fiú_(X-akták)"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/A_merénylet_(X-akták)"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/A_lombik_(X-akták)"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Egy_lélegzet_(X-akták)"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/A_látnok_(X-akták)"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/A_pokol_váltságdíja_(X-akták)"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Jézus_sebei_(X-akták)"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/A_pusztító_(X-akták)"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/A_mező,_ahol_meghaltam_(X-akták)"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Elbújik_a_fényben_(X-akták)"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/A_mi_városunk_(X-akták)"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Ellopott_lelkek_2_(X-akták)"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Gemkapocs-akció_(X-akták)"
