"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beszter_(Izdobabeszter)","http://www.w3.org/2000/01/rdf-schema#label","Beszter (Izdobabeszter)"
"http://hu.dbpedia.org/resource/Beszter_(Izdobabeszter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Beszter_(Izdobabeszter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Beszter_(Izdobabeszter)","http://dbpedia.org/ontology/wikiPageID",63876
"http://hu.dbpedia.org/resource/Beszter_(Izdobabeszter)","http://dbpedia.org/ontology/wikiPageRevisionID",23559660
"http://hu.dbpedia.org/resource/Beszter_(Izdobabeszter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cassovia.sk/sadynt/byster.php"
"http://hu.dbpedia.org/resource/Beszter_(Izdobabeszter)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Beszter_(Izdobabeszter)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Beszter_(Izdobabeszter)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beszter_(Izdobabeszter)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Beszter_(Izdobabeszter)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Beszter_(Izdobabeszter)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Beszter_(Izdobabeszter)","http://hu.dbpedia.org/property/url","http://www.cassovia.sk/sadynt/byster.php"
"http://hu.dbpedia.org/resource/Beszter_(Izdobabeszter)","http://dbpedia.org/ontology/abstract","Beszter (szlovákul: Byster) Izdobabeszter településrésze, egykor önálló falu Szlovákiában, a Kassai kerület Kassa-vidéki járásában."
"http://hu.dbpedia.org/resource/Beszter_(Izdobabeszter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beszter_(Izdobabeszter)?oldid=23559660&ns=0"
"http://hu.dbpedia.org/resource/Beszter_(Izdobabeszter)","http://dbpedia.org/ontology/wikiPageLength",3462
"http://hu.dbpedia.org/resource/Beszter_(Izdobabeszter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beszter_(Izdobabeszter)"
"http://hu.dbpedia.org/resource/Byster","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Beszter_(Izdobabeszter)"
"http://hu.wikipedia.org/wiki/Beszter_(Izdobabeszter)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beszter_(Izdobabeszter)"
