"subject","predicate","object"
"http://hu.dbpedia.org/resource/3225-ös_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/3225-ös_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/3225-ös_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3225-ös_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/3225-ös_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/3225-ös_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3225-ös_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3225-ös_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/3225-ös_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3225-ös_közút","http://www.w3.org/2000/01/rdf-schema#label","3225-ös közút"
"http://hu.dbpedia.org/resource/3225-ös_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_közútjai"
"http://hu.dbpedia.org/resource/3225-ös_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_közlekedése"
"http://hu.dbpedia.org/resource/3225-ös_közút","http://dbpedia.org/ontology/wikiPageID",925693
"http://hu.dbpedia.org/resource/3225-ös_közút","http://dbpedia.org/ontology/wikiPageRevisionID",21615720
"http://hu.dbpedia.org/resource/3225-ös_közút","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/3225-ös_közút","http://xmlns.com/foaf/0.1/name","3225-ös közút"
"http://hu.dbpedia.org/resource/3225-ös_közút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3225-ös_közút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közút_infobox"
"http://hu.dbpedia.org/resource/3225-ös_közút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAB-Route"
"http://hu.dbpedia.org/resource/3225-ös_közút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAB-table"
"http://hu.dbpedia.org/resource/3225-ös_közút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/3225-ös_közút","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Szolnok"
"http://hu.dbpedia.org/resource/3225-ös_közút","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Jászkisér"
"http://hu.dbpedia.org/resource/3225-ös_közút","http://hu.dbpedia.org/property/hossza",39.6
"http://hu.dbpedia.org/resource/3225-ös_közút","http://hu.dbpedia.org/property/név",3225
"http://hu.dbpedia.org/resource/3225-ös_közút","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/3225-ös_közút","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Jász-Nagykun-Szolnok_megye"
"http://hu.dbpedia.org/resource/3225-ös_közút","http://hu.dbpedia.org/property/úttípus","Negyedrendű közút"
"http://hu.dbpedia.org/resource/3225-ös_közút","http://dbpedia.org/ontology/abstract","A 3225-ös számú közút Szolnoktól indul és Besenyszög útirányon át Jászkisér közvetlen határán csatlakozik a 3227. számú közútba.Az út teljes hossza eredetileg 39,6 km, de a 4-es főút Szolnokot elkerülő szakaszának megépítésekor az út nyomvonalát hozzáigazították az új 4-es úthoz, ez a módosítás még plusz 2,3 km-t jelent, így az út teljes hossza 41,9 km (kb. 26 mérföld) Az út 7+740 és 15+234 kilométer közötti szakasza 2018-ban felújításon esett át. Az út többi része rossz állapotban van."
"http://hu.dbpedia.org/resource/3225-ös_közút","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Jász-Nagykun-Szolnok_megye"
"http://hu.dbpedia.org/resource/3225-ös_közút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3225-ös_közút?oldid=21615720&ns=0"
"http://hu.dbpedia.org/resource/3225-ös_közút","http://dbpedia.org/ontology/wikiPageLength",2337
"http://hu.dbpedia.org/resource/3225-ös_közút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3225-ös_közút"
"http://hu.wikipedia.org/wiki/3225-ös_közút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3225-ös_közút"
