"subject","predicate","object"
"http://hu.dbpedia.org/resource/5214_Oozora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5214_Oozora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5214_Oozora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5214_Oozora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5214_Oozora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5214_Oozora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5214_Oozora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5214_Oozora","http://www.w3.org/2000/01/rdf-schema#label","5214 Oozora"
"http://hu.dbpedia.org/resource/5214_Oozora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7vt2"
"http://hu.dbpedia.org/resource/5214_Oozora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5214_Oozora","http://dbpedia.org/ontology/wikiPageID",563011
"http://hu.dbpedia.org/resource/5214_Oozora","http://dbpedia.org/ontology/wikiPageRevisionID",14416670
"http://hu.dbpedia.org/resource/5214_Oozora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5214_Oozora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5214_Oozora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5214_Oozora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5214_Oozora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5214_Oozora","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.5
"http://hu.dbpedia.org/resource/5214_Oozora","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/5214_Oozora","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5214_Oozora","http://hu.dbpedia.org/property/aphélium",361471285
"http://hu.dbpedia.org/resource/5214_Oozora","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5214_Oozora","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5214_Oozora","http://hu.dbpedia.org/property/excentricitás",0.104
"http://hu.dbpedia.org/resource/5214_Oozora","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/5214_Oozora","http://hu.dbpedia.org/property/felfedezésIdeje","--11-13"
"http://hu.dbpedia.org/resource/5214_Oozora","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5214_Oozora","http://hu.dbpedia.org/property/felfedező","A. Takahashi és Kazuro Watanabe"
"http://hu.dbpedia.org/resource/5214_Oozora","http://hu.dbpedia.org/property/felszállóCsomó",7.705
"http://hu.dbpedia.org/resource/5214_Oozora","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5214_Oozora","http://hu.dbpedia.org/property/félNagytengely",327285195
"http://hu.dbpedia.org/resource/5214_Oozora","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5214_Oozora","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5214_Oozora","http://hu.dbpedia.org/property/inklináció",6.072
"http://hu.dbpedia.org/resource/5214_Oozora","http://hu.dbpedia.org/property/közepesAnomália",110.115
"http://hu.dbpedia.org/resource/5214_Oozora","http://hu.dbpedia.org/property/név",5214
"http://hu.dbpedia.org/resource/5214_Oozora","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5214_Oozora","http://hu.dbpedia.org/property/perihélium",293099105
"http://hu.dbpedia.org/resource/5214_Oozora","http://hu.dbpedia.org/property/perihéliumSzöge",262.489
"http://hu.dbpedia.org/resource/5214_Oozora","http://hu.dbpedia.org/property/periódus",1181.95
"http://hu.dbpedia.org/resource/5214_Oozora","http://hu.dbpedia.org/property/periódus",3.24
"http://hu.dbpedia.org/resource/5214_Oozora","http://dbpedia.org/ontology/abstract","Az 5214 Oozora (ideiglenes jelöléssel 1990 VN3) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1990. november 13-án."
"http://hu.dbpedia.org/resource/5214_Oozora","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/A._Takahashi"
"http://hu.dbpedia.org/resource/5214_Oozora","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5214_Oozora?oldid=14416670&ns=0"
"http://hu.dbpedia.org/resource/5214_Oozora","http://dbpedia.org/ontology/wikiPageLength",1766
"http://hu.dbpedia.org/resource/5214_Oozora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5214_Oozora"
"http://hu.wikipedia.org/wiki/5214_Oozora","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5214_Oozora"
