"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Bereniké","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/V._Kleopátra"
"http://hu.dbpedia.org/resource/III._Bereniké","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/V._Kleopátra"
"http://hu.dbpedia.org/resource/IV._Bereniké","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/V._Kleopátra"
"http://hu.dbpedia.org/resource/IV._Bereniké","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/V._Kleopátra"
"http://hu.dbpedia.org/resource/IV._Kleopátra","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/V._Kleopátra"
"http://hu.dbpedia.org/resource/IV._Kleopátra","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/V._Kleopátra"
"http://hu.dbpedia.org/resource/IV._Kleopátra","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/V._Kleopátra"
"http://hu.dbpedia.org/resource/IV._Kleopátra","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/V._Kleopátra"
"http://hu.dbpedia.org/resource/IX._Ptolemaiosz","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/V._Kleopátra"
"http://hu.dbpedia.org/resource/V._Kleopátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/V._Kleopátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/V._Kleopátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/V._Kleopátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/V._Kleopátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/V._Kleopátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/V._Kleopátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/V._Kleopátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/V._Kleopátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/V._Kleopátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/V._Kleopátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/V._Kleopátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/V._Kleopátra","http://www.w3.org/2000/01/rdf-schema#label","V. Kleopátra"
"http://hu.dbpedia.org/resource/V._Kleopátra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_ptolemaida_uralkodói"
"http://hu.dbpedia.org/resource/V._Kleopátra","http://dbpedia.org/ontology/wikiPageID",1722692
"http://hu.dbpedia.org/resource/V._Kleopátra","http://dbpedia.org/ontology/wikiPageRevisionID",23451713
"http://hu.dbpedia.org/resource/V._Kleopátra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tyndalehouse.com/Egypt/ptolemies/genealogy.htm"
