"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turós-Jakab_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Turós-Jakab_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Turós-Jakab_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Turós-Jakab_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Turós-Jakab_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Turós-Jakab_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Turós-Jakab_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Turós-Jakab_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Turós-Jakab_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Turós-Jakab_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Turós-Jakab_László","http://www.w3.org/2000/01/rdf-schema#label","Turós-Jakab László"
"http://hu.dbpedia.org/resource/Turós-Jakab_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Turós-Jakab_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészmérnökök"
"http://hu.dbpedia.org/resource/Turós-Jakab_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Turós-Jakab_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Turós-Jakab_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kolozsvári_Brassai_Sámuel_Líceum_végzettjei"
"http://hu.dbpedia.org/resource/Turós-Jakab_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportírók"
"http://hu.dbpedia.org/resource/Turós-Jakab_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Turós-Jakab_László","http://dbpedia.org/ontology/wikiPageID",1030505
"http://hu.dbpedia.org/resource/Turós-Jakab_László","http://dbpedia.org/ontology/wikiPageRevisionID",20287904
"http://hu.dbpedia.org/resource/Turós-Jakab_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Turós-Jakab_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Turós-Jakab_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Turós-Jakab_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Turós-Jakab_László","http://hu.dbpedia.org/property/név","Turós-Jakab László"
"http://hu.dbpedia.org/resource/Turós-Jakab_László","http://hu.dbpedia.org/property/születésiDátum",1959
"http://hu.dbpedia.org/resource/Turós-Jakab_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Turós-Jakab_László","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Turós-Jakab_László","http://hu.dbpedia.org/property/szakma","sportújságíró"
"http://hu.dbpedia.org/resource/Turós-Jakab_László","http://hu.dbpedia.org/property/szakma","építészmérnök,"
"http://hu.dbpedia.org/resource/Turós-Jakab_László","http://dbpedia.org/ontology/abstract","Turós-Jakab László (Kolozsvár, 1959. január 1.—) erdélyi magyar építészmérnök, sportújságíró."
"http://hu.dbpedia.org/resource/Turós-Jakab_László","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Turós-Jakab_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turós-Jakab_László?oldid=20287904&ns=0"
"http://hu.dbpedia.org/resource/Turós-Jakab_László","http://dbpedia.org/ontology/wikiPageLength",1795
"http://hu.dbpedia.org/resource/Turós-Jakab_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turós-Jakab_László"
"http://hu.wikipedia.org/wiki/Turós-Jakab_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turós-Jakab_László"
