"subject","predicate","object"
"http://hu.dbpedia.org/resource/Himmler_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Himmler_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Himmler_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Himmler_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Himmler_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Himmler_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Himmler_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Himmler_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Himmler_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Himmler_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Himmler_György","http://www.w3.org/2000/01/rdf-schema#label","Himmler György"
"http://hu.dbpedia.org/resource/Himmler_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Himmler_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipolyságiak"
"http://hu.dbpedia.org/resource/Himmler_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Himmler_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Himmler_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Himmler_György","http://dbpedia.org/ontology/wikiPageID",1727808
"http://hu.dbpedia.org/resource/Himmler_György","http://dbpedia.org/ontology/wikiPageRevisionID",23748400
"http://hu.dbpedia.org/resource/Himmler_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/03900/03950/03950.pdf"
"http://hu.dbpedia.org/resource/Himmler_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://adatbank.sk/lexikon/himmler-gyorgy/"
"http://hu.dbpedia.org/resource/Himmler_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Himmler_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Himmler_György","http://dbpedia.org/ontology/abstract","Himmler György (Ipolyság, 1954. szeptember 12.–) gimnáziumi tanár, szerkesztő, művelődésszervező."
"http://hu.dbpedia.org/resource/Himmler_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Himmler_György?oldid=23748400&ns=0"
"http://hu.dbpedia.org/resource/Himmler_György","http://dbpedia.org/ontology/wikiPageLength",1420
"http://hu.dbpedia.org/resource/Himmler_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Himmler_György"
"http://hu.wikipedia.org/wiki/Himmler_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Himmler_György"
