"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_Plana-Picamoixons–Barcelona-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","La Plana-Picamoixons–Barcelona-vasútvonal"
"http://hu.dbpedia.org/resource/La_Plana-Picamoixons–Barcelona-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_vasútvonalai"
"http://hu.dbpedia.org/resource/La_Plana-Picamoixons–Barcelona-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1668_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/La_Plana-Picamoixons–Barcelona-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona_közlekedése"
"http://hu.dbpedia.org/resource/La_Plana-Picamoixons–Barcelona-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1721734
"http://hu.dbpedia.org/resource/La_Plana-Picamoixons–Barcelona-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23024491
"http://hu.dbpedia.org/resource/La_Plana-Picamoixons–Barcelona-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://adif.es/en_US/index.shtml"
"http://hu.dbpedia.org/resource/La_Plana-Picamoixons–Barcelona-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/La_Plana-Picamoixons–Barcelona-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS5e"
"http://hu.dbpedia.org/resource/La_Plana-Picamoixons–Barcelona-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelonametro"
"http://hu.dbpedia.org/resource/La_Plana-Picamoixons–Barcelona-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/La_Plana-Picamoixons–Barcelona-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/La_Plana-Picamoixons–Barcelona-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/La_Plana-Picamoixons–Barcelona-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSe"
"http://hu.dbpedia.org/resource/La_Plana-Picamoixons–Barcelona-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/La_Plana-Picamoixons–Barcelona-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak_Katalóniában"
"http://hu.dbpedia.org/resource/La_Plana-Picamoixons–Barcelona-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS5"
"http://hu.dbpedia.org/resource/La_Plana-Picamoixons–Barcelona-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSkm"
"http://hu.dbpedia.org/resource/La_Plana-Picamoixons–Barcelona-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Serie 465 cerca Vilanueva y Geltrú.jpg"
"http://hu.dbpedia.org/resource/La_Plana-Picamoixons–Barcelona-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Bahnstrecke La Plana - Picamoixons–Barcelona.png"
"http://hu.dbpedia.org/resource/La_Plana-Picamoixons–Barcelona-vasútvonal","http://hu.dbpedia.org/property/länge",96
"http://hu.dbpedia.org/resource/La_Plana-Picamoixons–Barcelona-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",350
"http://hu.dbpedia.org/resource/La_Plana-Picamoixons–Barcelona-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",350
"http://hu.dbpedia.org/resource/La_Plana-Picamoixons–Barcelona-vasútvonal","http://hu.dbpedia.org/property/spurweite",1668
"http://hu.dbpedia.org/resource/La_Plana-Picamoixons–Barcelona-vasútvonal","http://hu.dbpedia.org/property/textFoto","A vasútvonal Vilanova i la Geltrú és Sitges között"
"http://hu.dbpedia.org/resource/La_Plana-Picamoixons–Barcelona-vasútvonal","http://hu.dbpedia.org/property/stromg","3000.0"
"http://hu.dbpedia.org/resource/La_Plana-Picamoixons–Barcelona-vasútvonal","http://hu.dbpedia.org/property/streckennr",254
"http://hu.dbpedia.org/resource/La_Plana-Picamoixons–Barcelona-vasútvonal","http://hu.dbpedia.org/property/streckennr",200
"http://hu.dbpedia.org/resource/La_Plana-Picamoixons–Barcelona-vasútvonal","http://hu.dbpedia.org/property/zweigleisig","(Sant Vicenç de Calders–Barcelona)"
"http://hu.dbpedia.org/resource/La_Plana-Picamoixons–Barcelona-vasútvonal","http://hu.dbpedia.org/property/zss","http://hu.dbpedia.org/resource/ASFA"
"http://hu.dbpedia.org/resource/La_Plana-Picamoixons–Barcelona-vasútvonal","http://dbpedia.org/ontology/abstract","A La Plana-Picamoixons–Barcelona-vasútvonal egy 96 km hosszúságú, egyvágányú, 3 kV egyenárammal villamosított 1668 mm nyomtávolságú vasútvonal La Plana-Picamoixons és Barcelona között Spanyolországban. Vonalszáma a 200-as (La Plana-Picamoixons–Barcelona) és 254-es (Aeroport–El Prat de Llobregat). Tulajdonosa az ADIF, a járatokat az RENFE üzemelteti."
"http://hu.dbpedia.org/resource/La_Plana-Picamoixons–Barcelona-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/La_Plana-Picamoixons–Barcelona-vasútvonal?oldid=23024491&ns=0"
"http://hu.dbpedia.org/resource/La_Plana-Picamoixons–Barcelona-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",5159
"http://hu.dbpedia.org/resource/La_Plana-Picamoixons–Barcelona-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/La_Plana-Picamoixons–Barcelona-vasútvonal"
"http://hu.dbpedia.org/resource/Barcelona-Vilanova-Valls-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/La_Plana-Picamoixons–Barcelona-vasútvonal"
"http://hu.dbpedia.org/resource/La_Plana_-_Picamoixons–Barcelona-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/La_Plana-Picamoixons–Barcelona-vasútvonal"
"http://hu.wikipedia.org/wiki/La_Plana-Picamoixons–Barcelona-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/La_Plana-Picamoixons–Barcelona-vasútvonal"
