"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Julius_Gabelhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Julius_Gabelhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Julius_Gabelhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Julius_Gabelhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Julius_Gabelhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Julius_Gabelhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Julius_Gabelhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Julius_Gabelhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Julius_Gabelhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Julius_Gabelhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Julius_Gabelhofer","http://www.w3.org/2000/01/rdf-schema#label","Johann Julius Gabelhofer"
"http://hu.dbpedia.org/resource/Johann_Julius_Gabelhofer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvtárosok"
"http://hu.dbpedia.org/resource/Johann_Julius_Gabelhofer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1794-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Julius_Gabelhofer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piarista_szerzetesek"
"http://hu.dbpedia.org/resource/Johann_Julius_Gabelhofer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teológusok"
"http://hu.dbpedia.org/resource/Johann_Julius_Gabelhofer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Johann_Julius_Gabelhofer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1753-ban_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Julius_Gabelhofer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Johann_Julius_Gabelhofer","http://dbpedia.org/ontology/wikiPageID",686861
"http://hu.dbpedia.org/resource/Johann_Julius_Gabelhofer","http://dbpedia.org/ontology/wikiPageRevisionID",23760000
"http://hu.dbpedia.org/resource/Johann_Julius_Gabelhofer","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC04834/04867.htm"
"http://hu.dbpedia.org/resource/Johann_Julius_Gabelhofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Julius_Gabelhofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johann_Julius_Gabelhofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Egyetemi_Könyvtár_(fő)igazgatói"
"http://hu.dbpedia.org/resource/Johann_Julius_Gabelhofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_Julius_Gabelhofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Johann_Julius_Gabelhofer","http://dbpedia.org/ontology/abstract","Johann Julius Gabelhofer, Gabelhofer János Gyula (Freistadt, 1753 – Pest, 1794. február 7.) teológiai doktor, egyetemi könyvtárigazgató, piarista rendi pap, tanár."
"http://hu.dbpedia.org/resource/Johann_Julius_Gabelhofer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Julius_Gabelhofer?oldid=23760000&ns=0"
"http://hu.dbpedia.org/resource/Johann_Julius_Gabelhofer","http://dbpedia.org/ontology/wikiPageLength",5340
"http://hu.dbpedia.org/resource/Johann_Julius_Gabelhofer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Julius_Gabelhofer"
"http://hu.dbpedia.org/resource/Gabelhofer_Gyula","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Johann_Julius_Gabelhofer"
"http://hu.wikipedia.org/wiki/Johann_Julius_Gabelhofer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Julius_Gabelhofer"
