"subject","predicate","object"
"http://hu.dbpedia.org/resource/1984-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Sulejman_Halilović"
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://www.w3.org/2000/01/rdf-schema#label","Sulejman Halilović"
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Odžak"
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosnyák_labdarúgók"
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rapid_Wien_labdarúgói"
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Crvena_Zvezda_labdarúgói"
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgók"
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1984-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://dbpedia.org/ontology/wikiPageID",1634346
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://dbpedia.org/ontology/wikiPageRevisionID",21373979
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/sulejman-halilovic/"
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-es_jugoszláv_Eb-keret"
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://hu.dbpedia.org/property/név","Sulejman Halilović"
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://hu.dbpedia.org/property/évek",1977
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://hu.dbpedia.org/property/évek",1984
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Crvena_zvezda"
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Rapid_Wien"
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HNK_Cibalia_Vinkovci"
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://hu.dbpedia.org/property/juniorKlub","FK Jedinstvo Odžak"
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://hu.dbpedia.org/property/juniorOrszág","Jugoszlávia"
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://hu.dbpedia.org/property/juniorÉvek",1972
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://hu.dbpedia.org/property/klubOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://hu.dbpedia.org/property/klubOrszág","Jugoszlávia"
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://hu.dbpedia.org/property/meccsek",30
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://hu.dbpedia.org/property/meccsek",149
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://hu.dbpedia.org/property/meccsek",80
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Odžak"
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Jugoszláv_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://hu.dbpedia.org/property/válogatottMeccsek",12
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://hu.dbpedia.org/property/válogatottOrszág","Jugoszlávia"
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://hu.dbpedia.org/property/válogatottÉvek",1983
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://dbpedia.org/ontology/abstract","Sulejman Halilović jugoszláv válogatott bosnyák labdarúgó, csatár."
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://dbpedia.org/ontology/appearancesInNationalTeam",12
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://dbpedia.org/ontology/nationalYears","1983"
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://dbpedia.org/ontology/years","1985"
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://dbpedia.org/ontology/years","1984"
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://dbpedia.org/ontology/years","1977"
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://dbpedia.org/ontology/youthYears","1972"
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/HNK_Cibalia_Vinkovci"
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SK_Rapid_Wien"
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Crvena_zvezda"
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sulejman_Halilović?oldid=21373979&ns=0"
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://dbpedia.org/ontology/wikiPageLength",3843
"http://hu.dbpedia.org/resource/Sulejman_Halilović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sulejman_Halilović"
"http://hu.wikipedia.org/wiki/Sulejman_Halilović","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sulejman_Halilović"
