"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sequanusok","http://www.w3.org/2000/01/rdf-schema#label","Sequanusok"
"http://hu.dbpedia.org/resource/Sequanusok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06f_pg"
"http://hu.dbpedia.org/resource/Sequanusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kelta_népek"
"http://hu.dbpedia.org/resource/Sequanusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gallia"
"http://hu.dbpedia.org/resource/Sequanusok","http://dbpedia.org/ontology/wikiPageID",64939
"http://hu.dbpedia.org/resource/Sequanusok","http://dbpedia.org/ontology/wikiPageRevisionID",18357112
"http://hu.dbpedia.org/resource/Sequanusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sequanusok","http://dbpedia.org/ontology/abstract","A sequanusok gall (kelta) nép volt az ókorban, akik az Arar (Saône) felső medencéjében éltek. Területeik a mai Franche-Comté és Burgundia egy részét fedték. Julius Caesar előtt a sequanusok az arvernusok oldalán megtámadták a Rómával szövetséges haeduusokat, és a hadjáratban szövetkeztek az vezette germánokkal is, akik (Kr. e. 71-ben) átkeltek a Rajnán, a germán törzsek hagyományos határvonalán. Bár legyőzték a haedusokat, szövetségesük miatt a sequanusok is rosszul jártak: Ariovistus az erő jogán őket is megfosztotta területeik egyharmadától, és azzal fenyegetőzött, hogy a második egyharmad is őt illeti. A sequanusok ezután kénytelenek voltak Caesarhoz fordulni segítségért. Caesar (Kr. e. 58-ban) vissza is szorította a germánokat, de cserébe arra kötelezte a sequanusokat, hogy adják vissza a haedusoknak elvett földjeiket. Ez úgy elkeserítette a sequanusokat, hogy csatlakoztak Vercingetorix gall felkeléshez (Kr. e. 52). Siker helyett azonban Vercingetorix vereségében kellett osztozniuk Alesia csatamezején. Augustus alatt a Sequania néven ismert terület Belgica részét képezte. Vitellius halála után az itt lakók nem csatlakoztak és gall felkeléséhez, sőt visszaszorították Sabinus inváziós erőit. Vesontio (Besançon) diadalíve örökíti meg ezt a győzelmet. Diocletianus császár Helvetiát és egy részét is Sequaniához csatolta. Így lett a sequanusok földjéből Maxima Sequanorum provincia. Vesontio megkapta a Metropolis civitas Vesontiensium címet. Ötven évvel később Galliát megrohanták a barbárok, és Vesontiót kifosztották. Iulianus alatt visszanyert valamit jelentőségéből, mint megerősített város, és állta a vandálok ostromait is. Később, amikor Róma már nem volt elég erős, hogy megvédje Galliát, a sequanusok az új tagozódtak be."
"http://hu.dbpedia.org/resource/Sequanusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sequanusok?oldid=18357112&ns=0"
"http://hu.dbpedia.org/resource/Sequanusok","http://dbpedia.org/ontology/wikiPageLength",2457
"http://hu.dbpedia.org/resource/Sequanusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sequanusok"
"http://hu.dbpedia.org/resource/Maxima_Sequanorum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sequanusok"
"http://hu.dbpedia.org/resource/Sequania","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sequanusok"
"http://hu.wikipedia.org/wiki/Sequanusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sequanusok"
