"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pan_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/Pan_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pan_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pan_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pan_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/Pan_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/Pan_(hold)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pan_(hold)","http://www.w3.org/2000/01/rdf-schema#label","Pan (hold)"
"http://hu.dbpedia.org/resource/Pan_(hold)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kjwk"
"http://hu.dbpedia.org/resource/Pan_(hold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaturnusz-holdak"
"http://hu.dbpedia.org/resource/Pan_(hold)","http://dbpedia.org/ontology/wikiPageID",957941
"http://hu.dbpedia.org/resource/Pan_(hold)","http://dbpedia.org/ontology/wikiPageRevisionID",23740517
"http://hu.dbpedia.org/resource/Pan_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillagászat"
"http://hu.dbpedia.org/resource/Pan_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/Pan_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz"
"http://hu.dbpedia.org/resource/Pan_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pan_(hold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pan_(hold)","http://hu.dbpedia.org/property/altNevek","Saturn XVIII."
"http://hu.dbpedia.org/resource/Pan_(hold)","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/Pan_(hold)","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/Pan_(hold)","http://hu.dbpedia.org/property/háttér","palegreen"
"http://hu.dbpedia.org/resource/Pan_(hold)","http://hu.dbpedia.org/property/ideiglenesNevek","S/1981 S 13"
"http://hu.dbpedia.org/resource/Pan_(hold)","http://hu.dbpedia.org/property/sűrűség",0.42
"http://hu.dbpedia.org/resource/Pan_(hold)","http://hu.dbpedia.org/property/tömeg","×1015 kg"
"http://hu.dbpedia.org/resource/Pan_(hold)","http://dbpedia.org/ontology/abstract","A Pan a Szaturnusz egyik holdja, a bolygó holdjai közül a legkisebb, átmérője csupán 20 km, és a legközelebb keringő. A hold a bolygó körül kör alakú pályán kering (~4 km bizonytalansággal), 133 583 km távolságban, a Szaturnusz külső (A-) gyűrűjében. Keringési periódusa nem egészen 14 óra."
"http://hu.dbpedia.org/resource/Pan_(hold)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pan_(hold)?oldid=23740517&ns=0"
"http://hu.dbpedia.org/resource/Pan_(hold)","http://dbpedia.org/ontology/wikiPageLength",3154
"http://hu.dbpedia.org/resource/Pan_(hold)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pan_(hold)"
"http://hu.dbpedia.org/resource/Pán_(hold)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pan_(hold)"
"http://hu.wikipedia.org/wiki/Pan_(hold)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pan_(hold)"
