"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazília_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NkosárKORBRA"
"http://hu.dbpedia.org/resource/Sablon:2000NkosárKORBRA","http://dbpedia.org/ontology/wikiPageID",971661
"http://hu.dbpedia.org/resource/Sablon:2000NkosárKORBRA","http://dbpedia.org/ontology/wikiPageRevisionID",14252301
"http://hu.dbpedia.org/resource/Sablon:2000NkosárKORBRA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2000NkosárKORBRA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2000NkosárKORBRA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2000NkosárKORBRA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2000NkosárKORBRA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2000NkosárKORBRA?oldid=14252301&ns=10"
"http://hu.dbpedia.org/resource/Dél-Korea_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NkosárKORBRA"
"http://hu.dbpedia.org/resource/Női_kosárlabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NkosárKORBRA"
