"subject","predicate","object"
"http://hu.dbpedia.org/resource/GySEV_520_sorozat","http://www.w3.org/2000/01/rdf-schema#label","GySEV 520 sorozat"
"http://hu.dbpedia.org/resource/GySEV_520_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b57yz"
"http://hu.dbpedia.org/resource/GySEV_520_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1E_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/GySEV_520_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gőzmozdonyok"
"http://hu.dbpedia.org/resource/GySEV_520_sorozat","http://dbpedia.org/ontology/wikiPageID",390870
"http://hu.dbpedia.org/resource/GySEV_520_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",12057140
"http://hu.dbpedia.org/resource/GySEV_520_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/DRB_52_sorozat"
"http://hu.dbpedia.org/resource/GySEV_520_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GySEV_520_sorozat?oldid=12057140&ns=0"
"http://hu.dbpedia.org/resource/GySEV_520_sorozat","http://dbpedia.org/ontology/wikiPageLength",178
"http://hu.dbpedia.org/resource/GySEV_520_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GySEV_520_sorozat"
"http://hu.wikipedia.org/wiki/GySEV_520_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GySEV_520_sorozat"
