"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fairchild_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Fairchild_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Fairchild_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Fairchild_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fairchild_100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Fairchild_100","http://www.w3.org/2000/01/rdf-schema#label","Fairchild 100"
"http://hu.dbpedia.org/resource/Fairchild_100","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_repülőgépei"
"http://hu.dbpedia.org/resource/Fairchild_100","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasszállító_repülőgépek"
"http://hu.dbpedia.org/resource/Fairchild_100","http://dbpedia.org/ontology/wikiPageID",1270472
"http://hu.dbpedia.org/resource/Fairchild_100","http://dbpedia.org/ontology/wikiPageRevisionID",21662714
"http://hu.dbpedia.org/resource/Fairchild_100","http://dbpedia.org/ontology/wikiPageExternalLink","http://aerofiles.com/_fair.html"
"http://hu.dbpedia.org/resource/Fairchild_100","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Fairchild_100","http://xmlns.com/foaf/0.1/name","Fairchild 100"
"http://hu.dbpedia.org/resource/Fairchild_100","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Fairchild_100","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fairchild_100","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fairchild_100","http://hu.dbpedia.org/property/alkalmazó",""
"http://hu.dbpedia.org/resource/Fairchild_100","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/American_Airlines"
"http://hu.dbpedia.org/resource/Fairchild_100","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Fairchild_Aircraft"
"http://hu.dbpedia.org/resource/Fairchild_100","http://hu.dbpedia.org/property/kép","American-Fairchild Y1C-24.jpg"
"http://hu.dbpedia.org/resource/Fairchild_100","http://hu.dbpedia.org/property/képaláírás","American/Fairchild Y1C–24, 1932 körül"
"http://hu.dbpedia.org/resource/Fairchild_100","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Fairchild_100","http://hu.dbpedia.org/property/személyzet",1
"http://hu.dbpedia.org/resource/Fairchild_100","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Virginius_Evans_Clark"
"http://hu.dbpedia.org/resource/Fairchild_100","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Utasszállító_repülőgép"
"http://hu.dbpedia.org/resource/Fairchild_100","http://hu.dbpedia.org/property/szolgálatbaÁllás",1931
"http://hu.dbpedia.org/resource/Fairchild_100","http://hu.dbpedia.org/property/darab",27
"http://hu.dbpedia.org/resource/Fairchild_100","http://hu.dbpedia.org/property/elsőFelszállás",1930
"http://hu.dbpedia.org/resource/Fairchild_100","http://hu.dbpedia.org/property/típusnév","Fairchild 100"
"http://hu.dbpedia.org/resource/Fairchild_100","http://dbpedia.org/ontology/abstract","A Fairchild 100 egy egymotoros, felső szárnyas utasszállító repülőgép volt, melyet a gyártott."
"http://hu.dbpedia.org/resource/Fairchild_100","http://dbpedia.org/ontology/access","American Airlines"
"http://hu.dbpedia.org/resource/Fairchild_100","http://dbpedia.org/ontology/access",""
"http://hu.dbpedia.org/resource/Fairchild_100","http://dbpedia.org/ontology/numberBuilt",27
"http://hu.dbpedia.org/resource/Fairchild_100","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Virginius_Evans_Clark"
"http://hu.dbpedia.org/resource/Fairchild_100","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Fairchild_Aircraft"
"http://hu.dbpedia.org/resource/Fairchild_100","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fairchild_100?oldid=21662714&ns=0"
"http://hu.dbpedia.org/resource/Fairchild_100","http://dbpedia.org/ontology/wikiPageLength",4391
"http://hu.dbpedia.org/resource/Fairchild_100","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fairchild_100"
"http://hu.wikipedia.org/wiki/Fairchild_100","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fairchild_100"
