"subject","predicate","object"
"http://hu.dbpedia.org/resource/Newman-projekció","http://www.w3.org/2000/01/rdf-schema#label","Newman-projekció"
"http://hu.dbpedia.org/resource/Newman-projekció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hvqj"
"http://hu.dbpedia.org/resource/Newman-projekció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztereokémia"
"http://hu.dbpedia.org/resource/Newman-projekció","http://dbpedia.org/ontology/wikiPageID",130861
"http://hu.dbpedia.org/resource/Newman-projekció","http://dbpedia.org/ontology/wikiPageRevisionID",13164966
"http://hu.dbpedia.org/resource/Newman-projekció","http://dbpedia.org/ontology/abstract","A Newman-projekció a szén-szén kötések ábrázolására használt módszer. Leginkább az alkánok sztereokémiájában használják. A kötést a kötés vonalával szembe nézve szemléljük, azaz úgy, hogy a vizsgált kötés szénatomjai fedésbe kerüljenek. A megfigyelőhöz közelebb eső (proximális) szénatomot egy pont, a távolabbit (disztális) egy kör jelképezi. A módszer segítségével könnyen becsülhetők a szomszédos szénatomokból kiinduló kötések közötti torziós szögek. A módszert amerikai kémikusról nevezték el, aki 1952-ben vezette be a módszert."
"http://hu.dbpedia.org/resource/Newman-projekció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Newman-projekció?oldid=13164966&ns=0"
"http://hu.dbpedia.org/resource/Newman-projekció","http://dbpedia.org/ontology/wikiPageLength",1084
"http://hu.dbpedia.org/resource/Newman-projekció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Newman-projekció"
"http://hu.wikipedia.org/wiki/Newman-projekció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Newman-projekció"
