"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gallopamil","http://www.w3.org/2000/01/rdf-schema#label","Gallopamil"
"http://hu.dbpedia.org/resource/Gallopamil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047rhx8"
"http://hu.dbpedia.org/resource/Gallopamil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Gallopamil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aminok"
"http://hu.dbpedia.org/resource/Gallopamil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalcium-csatorna-blokkolók"
"http://hu.dbpedia.org/resource/Gallopamil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrilek"
"http://hu.dbpedia.org/resource/Gallopamil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_C08"
"http://hu.dbpedia.org/resource/Gallopamil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenolok"
"http://hu.dbpedia.org/resource/Gallopamil","http://dbpedia.org/ontology/wikiPageID",921859
"http://hu.dbpedia.org/resource/Gallopamil","http://dbpedia.org/ontology/wikiPageRevisionID",22380330
"http://hu.dbpedia.org/resource/Gallopamil","http://dbpedia.org/ontology/wikiPageExternalLink","http://ajrccm.atsjournals.org/content/139/4/915.abstract"
"http://hu.dbpedia.org/resource/Gallopamil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drdiag.hu/kereso/diagnosztika.adatlap.php%3Fid=77833"
"http://hu.dbpedia.org/resource/Gallopamil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mims.com/USA/drug/info/gallopamil/"
"http://hu.dbpedia.org/resource/Gallopamil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drugfuture.com/chemdata/gallopamil.html"
"http://hu.dbpedia.org/resource/Gallopamil","http://dbpedia.org/ontology/wikiPageExternalLink","http://eurheartj.oxfordjournals.org/content/10/2/168.abstract"
"http://hu.dbpedia.org/resource/Gallopamil","http://dbpedia.org/ontology/wikiPageExternalLink","http://jpet.aspetjournals.org/content/281/3/1102.full.pdf"
