"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keleti_germán_nyelvek","http://www.w3.org/2000/01/rdf-schema#label","Keleti germán nyelvek"
"http://hu.dbpedia.org/resource/Keleti_germán_nyelvek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dsbr"
"http://hu.dbpedia.org/resource/Keleti_germán_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_nyelvek"
"http://hu.dbpedia.org/resource/Keleti_germán_nyelvek","http://dbpedia.org/ontology/wikiPageID",85127
"http://hu.dbpedia.org/resource/Keleti_germán_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",20523599
"http://hu.dbpedia.org/resource/Keleti_germán_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Keleti_germán_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Keleti_germán_nyelvek","http://dbpedia.org/ontology/abstract","A keleti germán nyelvek az indoeurópai nyelvek egy kihalt csoportja, a germán nyelvek családjában. A gótok nyelve az egyetlen írásban is fennmaradt keleti germán nyelv. A forrásainkból ismert többi keleti germán nép, a burgundok, a gepidák, a herulok, a rugiaiak és a vandálok nyelvét személynevek, helynevek és a más nyelvekbe átkerült jövevényszavak őrzik. A keleti germán nyelvek valószínűleg igen közel álltak egymáshoz: a rómaiak, talán éppen ennek köszönhetően valamennyiüket vandálnak (Vindelici) nevezték. 
* Keleti germán nyelvek 
* 
* 
* gót 
* herul 
* vandál 
* 
*"
"http://hu.dbpedia.org/resource/Keleti_germán_nyelvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keleti_germán_nyelvek?oldid=20523599&ns=0"
"http://hu.dbpedia.org/resource/Keleti_germán_nyelvek","http://dbpedia.org/ontology/wikiPageLength",903
"http://hu.dbpedia.org/resource/Keleti_germán_nyelvek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keleti_germán_nyelvek"
"http://hu.dbpedia.org/resource/Keleti-germán_nyelvek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keleti_germán_nyelvek"
"http://hu.wikipedia.org/wiki/Keleti_germán_nyelvek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keleti_germán_nyelvek"
