"subject","predicate","object"
"http://hu.dbpedia.org/resource/ATS–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATS_műholdak"
"http://hu.dbpedia.org/resource/ATS–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATS_műholdak"
"http://hu.dbpedia.org/resource/ATS–3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATS_műholdak"
"http://hu.dbpedia.org/resource/ATS–4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATS_műholdak"
"http://hu.dbpedia.org/resource/ATS–5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATS_műholdak"
"http://hu.dbpedia.org/resource/ATS–6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATS_műholdak"
"http://hu.dbpedia.org/resource/Kategória:ATS_műholdak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:ATS_műholdak","http://www.w3.org/2000/01/rdf-schema#label","ATS műholdak"
"http://hu.dbpedia.org/resource/Kategória:ATS_műholdak","http://dbpedia.org/ontology/wikiPageID",1142014
"http://hu.dbpedia.org/resource/Kategória:ATS_műholdak","http://dbpedia.org/ontology/wikiPageRevisionID",15265133
"http://hu.dbpedia.org/resource/Kategória:ATS_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Technológiai_műholdak"
"http://hu.dbpedia.org/resource/Kategória:ATS_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műholdak_sorozatnevek_szerint"
"http://hu.dbpedia.org/resource/Kategória:ATS_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_műholdjai"
"http://hu.dbpedia.org/resource/Kategória:ATS_műholdak","http://www.w3.org/2004/02/skos/core#prefLabel","ATS műholdak"
"http://hu.dbpedia.org/resource/Kategória:ATS_műholdak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:ATS_műholdak?oldid=15265133&ns=14"
