"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francia_déli_és_antarktiszi_területek","http://hu.dbpedia.org/property/mottó","http://hu.dbpedia.org/resource/Liberté,_Égalité,_Fraternité"
"http://hu.dbpedia.org/resource/Liberté,_Égalité,_Fraternité","http://www.w3.org/2000/01/rdf-schema#label","Liberté, Égalité, Fraternité"
"http://hu.dbpedia.org/resource/Liberté,_Égalité,_Fraternité","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0386n9"
"http://hu.dbpedia.org/resource/Liberté,_Égalité,_Fraternité","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kultúra"
"http://hu.dbpedia.org/resource/Liberté,_Égalité,_Fraternité","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_forradalom"
"http://hu.dbpedia.org/resource/Liberté,_Égalité,_Fraternité","http://dbpedia.org/ontology/wikiPageID",63875
"http://hu.dbpedia.org/resource/Liberté,_Égalité,_Fraternité","http://dbpedia.org/ontology/wikiPageRevisionID",23663015
"http://hu.dbpedia.org/resource/Liberté,_Égalité,_Fraternité","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Liberté,_Égalité,_Fraternité","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Liberté,_Égalité,_Fraternité","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Liberté,_Égalité,_Fraternité","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liberté,_Égalité,_Fraternité","http://dbpedia.org/ontology/abstract","„Liberté, Égalité, Fraternité” (magyarul: „Szabadság, egyenlőség, testvériség”) a Francia Köztársaságnak az alkotmány 2. pontjába foglalt nemzeti mottója, amely az 1789. július 14-én kezdődött francia forradalom Liberté, égalité, fraternité, ou la mort! („Szabadság, egyenlőség, testvériség, vagy halál!”) jelmondatából származik."
"http://hu.dbpedia.org/resource/Liberté,_Égalité,_Fraternité","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liberté,_Égalité,_Fraternité?oldid=23663015&ns=0"
"http://hu.dbpedia.org/resource/Liberté,_Égalité,_Fraternité","http://dbpedia.org/ontology/wikiPageLength",3270
"http://hu.dbpedia.org/resource/Liberté,_Égalité,_Fraternité","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liberté,_Égalité,_Fraternité"
"http://hu.dbpedia.org/resource/Szabadság,_egyenlőség,_testvériség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Liberté,_Égalité,_Fraternité"
"http://hu.wikipedia.org/wiki/Liberté,_Égalité,_Fraternité","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liberté,_Égalité,_Fraternité"
