"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arpeggione","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NewGroveMusic"
"http://hu.dbpedia.org/resource/Sablon:NewGroveMusic","http://dbpedia.org/ontology/wikiPageID",870300
"http://hu.dbpedia.org/resource/Sablon:NewGroveMusic","http://dbpedia.org/ontology/wikiPageRevisionID",10832254
"http://hu.dbpedia.org/resource/Sablon:NewGroveMusic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sablon:NewGroveMusic","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:NewGroveMusic?oldid=10832254&ns=10"
"http://hu.dbpedia.org/resource/Carillon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NewGroveMusic"
"http://hu.dbpedia.org/resource/Citole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NewGroveMusic"
"http://hu.dbpedia.org/resource/Fidula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NewGroveMusic"
"http://hu.dbpedia.org/resource/Guiterne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NewGroveMusic"
"http://hu.dbpedia.org/resource/Hangolófej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NewGroveMusic"
"http://hu.dbpedia.org/resource/Harang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NewGroveMusic"
"http://hu.dbpedia.org/resource/Hieronymus_de_Moravia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NewGroveMusic"
"http://hu.dbpedia.org/resource/Krétai_líra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NewGroveMusic"
"http://hu.dbpedia.org/resource/Lira_da_braccio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NewGroveMusic"
"http://hu.dbpedia.org/resource/Lira_da_gamba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NewGroveMusic"
"http://hu.dbpedia.org/resource/Rebab_(Indonézia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NewGroveMusic"
"http://hu.dbpedia.org/resource/Rebek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NewGroveMusic"
"http://hu.dbpedia.org/resource/Rebáb_(Magreb)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NewGroveMusic"
"http://hu.dbpedia.org/resource/Rebáb_(félgömb_alakú)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NewGroveMusic"
"http://hu.dbpedia.org/resource/Rebáb_(négyszögletű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NewGroveMusic"
"http://hu.dbpedia.org/resource/Íjlant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NewGroveMusic"
"http://hu.dbpedia.org/resource/Ívhárfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NewGroveMusic"
