"subject","predicate","object"
"http://hu.dbpedia.org/resource/4214_Veralynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4214_Veralynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4214_Veralynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4214_Veralynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4214_Veralynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4214_Veralynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4214_Veralynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4214_Veralynn","http://www.w3.org/2000/01/rdf-schema#label","4214 Veralynn"
"http://hu.dbpedia.org/resource/4214_Veralynn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhqhz"
"http://hu.dbpedia.org/resource/4214_Veralynn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4214_Veralynn","http://dbpedia.org/ontology/wikiPageID",550212
"http://hu.dbpedia.org/resource/4214_Veralynn","http://dbpedia.org/ontology/wikiPageRevisionID",23734243
"http://hu.dbpedia.org/resource/4214_Veralynn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4214_Veralynn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4214_Veralynn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4214_Veralynn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4214_Veralynn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4214_Veralynn","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/4214_Veralynn","http://hu.dbpedia.org/property/altNevek",1987
"http://hu.dbpedia.org/resource/4214_Veralynn","http://hu.dbpedia.org/property/aphélium",408890833
"http://hu.dbpedia.org/resource/4214_Veralynn","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4214_Veralynn","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4214_Veralynn","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4214_Veralynn","http://hu.dbpedia.org/property/excentricitás",0.129
"http://hu.dbpedia.org/resource/4214_Veralynn","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/4214_Veralynn","http://hu.dbpedia.org/property/felfedezésIdeje",1987
"http://hu.dbpedia.org/resource/4214_Veralynn","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4214_Veralynn","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/4214_Veralynn","http://hu.dbpedia.org/property/felszállóCsomó",14.017
"http://hu.dbpedia.org/resource/4214_Veralynn","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4214_Veralynn","http://hu.dbpedia.org/property/félNagytengely",362129172
"http://hu.dbpedia.org/resource/4214_Veralynn","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4214_Veralynn","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4214_Veralynn","http://hu.dbpedia.org/property/inklináció",3.546
"http://hu.dbpedia.org/resource/4214_Veralynn","http://hu.dbpedia.org/property/közepesAnomália",224.251
"http://hu.dbpedia.org/resource/4214_Veralynn","http://hu.dbpedia.org/property/név",4214
"http://hu.dbpedia.org/resource/4214_Veralynn","http://hu.dbpedia.org/property/perihélium",315367511
"http://hu.dbpedia.org/resource/4214_Veralynn","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4214_Veralynn","http://hu.dbpedia.org/property/perihéliumSzöge",83.089
"http://hu.dbpedia.org/resource/4214_Veralynn","http://hu.dbpedia.org/property/periódus",1375.64
