"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vranik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vranik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vranik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vranik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vranik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vranik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vranik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vranik","http://www.w3.org/2000/01/rdf-schema#label","Vranik"
"http://hu.dbpedia.org/resource/Vranik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lika-Zengg_megye_települései"
"http://hu.dbpedia.org/resource/Vranik","http://dbpedia.org/ontology/wikiPageID",1147620
"http://hu.dbpedia.org/resource/Vranik","http://dbpedia.org/ontology/wikiPageRevisionID",23655911
"http://hu.dbpedia.org/resource/Vranik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120425205104/http:/jupiter.elte.hu/aacikkek/333szabo.htm"
"http://hu.dbpedia.org/resource/Vranik","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scribd.com/doc/29402401/Naseljenje-Like-Tekst"
"http://hu.dbpedia.org/resource/Vranik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovinac.hr/"
"http://hu.dbpedia.org/resource/Vranik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141129073146/http:/jupiter.elte.hu/vranik/tortenet.htm"
"http://hu.dbpedia.org/resource/Vranik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140924073010/http:/jupiter.elte.hu/aaacikkek4/010lika.htm"
"http://hu.dbpedia.org/resource/Vranik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141015181508/http:/www.gospicko-senjska-biskupija.hr/novosti/gospic/2430-kalinovaa-misa-u-novoj-kapelici.html"
"http://hu.dbpedia.org/resource/Vranik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130805001717/http:/www.op-lovinac.t-com.hr/"
"http://hu.dbpedia.org/resource/Vranik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrilo-mudrosti.hr/vremeplov.htm"
"http://hu.dbpedia.org/resource/Vranik","http://xmlns.com/foaf/0.1/name","Vranik"
"http://hu.dbpedia.org/resource/Vranik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lika-Zengg_megye"
"http://hu.dbpedia.org/resource/Vranik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Vranik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Vranik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vranik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Vranik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Vranik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vranik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vranik","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Vranik","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Vranik","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Vranik","http://hu.dbpedia.org/property/név","Vranik"
"http://hu.dbpedia.org/resource/Vranik","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Vranik","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Vranik","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Vranik","http://hu.dbpedia.org/property/megye","Lika-Zengg"
"http://hu.dbpedia.org/resource/Vranik","http://hu.dbpedia.org/property/irányítószám",53244
"http://hu.dbpedia.org/resource/Vranik","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Vranik","http://hu.dbpedia.org/property/körzethívószám","+385 053"
"http://hu.dbpedia.org/resource/Vranik","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",632
"http://hu.dbpedia.org/resource/Vranik","http://hu.dbpedia.org/property/község","Lovinac"
"http://hu.dbpedia.org/resource/Vranik","http://dbpedia.org/ontology/abstract","Vranik falu Horvátországban Lika-Zengg megyében. Közigazgatásilag Lovinachoz tartozik."
"http://hu.dbpedia.org/resource/Vranik","http://dbpedia.org/ontology/areaCode","+385 053"
"http://hu.dbpedia.org/resource/Vranik","http://dbpedia.org/ontology/postalCode","53244"
"http://hu.dbpedia.org/resource/Vranik","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Vranik","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Lovinac"
"http://hu.dbpedia.org/resource/Vranik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vranik?oldid=23655911&ns=0"
"http://hu.dbpedia.org/resource/Vranik","http://dbpedia.org/ontology/wikiPageLength",5377
"http://hu.dbpedia.org/resource/Vranik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vranik"
"http://hu.dbpedia.org/resource/Vranik_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Vranik"
"http://hu.wikipedia.org/wiki/Vranik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vranik"
