"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferrarai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ferrarai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ferrarai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ferrarai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Ferrarai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ferrarai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Ferrarai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Ferrarai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Ferrarai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Ferrarai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Ferrarai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Ferrarai_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Ferrarai Egyetem"
"http://hu.dbpedia.org/resource/Ferrarai_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferrara"
"http://hu.dbpedia.org/resource/Ferrarai_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_egyetemei"
"http://hu.dbpedia.org/resource/Ferrarai_Egyetem","http://dbpedia.org/ontology/wikiPageID",1595117
"http://hu.dbpedia.org/resource/Ferrarai_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",21058490
"http://hu.dbpedia.org/resource/Ferrarai_Egyetem","http://xmlns.com/foaf/0.1/name","Ferrarai Egyetem"
"http://hu.dbpedia.org/resource/Ferrarai_Egyetem","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ferrarai_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ferrarai_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ferrarai_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Ferrarai_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferrarai_Egyetem","http://hu.dbpedia.org/property/kép",1
"http://hu.dbpedia.org/resource/Ferrarai_Egyetem","http://hu.dbpedia.org/property/képaláírás","Az UniFe rektori hivatala ideiglenes székhelye 2015. október 1-jétől: via Ariosto 35, Ferrara"
"http://hu.dbpedia.org/resource/Ferrarai_Egyetem","http://hu.dbpedia.org/property/mottó","Ex labore fructus"
"http://hu.dbpedia.org/resource/Ferrarai_Egyetem","http://hu.dbpedia.org/property/név","Ferrarai Egyetem"
"http://hu.dbpedia.org/resource/Ferrarai_Egyetem","http://hu.dbpedia.org/property/helyiNév","Università degli Studi di Ferrara"
"http://hu.dbpedia.org/resource/Ferrarai_Egyetem","http://hu.dbpedia.org/property/igazgató","Marco Degli Esposti"
"http://hu.dbpedia.org/resource/Ferrarai_Egyetem","http://hu.dbpedia.org/property/oktatókSzáma",1168
"http://hu.dbpedia.org/resource/Ferrarai_Egyetem","http://hu.dbpedia.org/property/tagozatok","Építészeti, Közgazdaságtudományi, Humántudományi, Gyógyszerészeti, Mérnöki, Humán, Jogi, Orvosi, Természettudományi és Matematikai"
"http://hu.dbpedia.org/resource/Ferrarai_Egyetem","http://hu.dbpedia.org/property/hallgatókSzáma",15827
"http://hu.dbpedia.org/resource/Ferrarai_Egyetem","http://hu.dbpedia.org/property/rektor","Giorgio Zauli"
"http://hu.dbpedia.org/resource/Ferrarai_Egyetem","http://hu.dbpedia.org/property/kéttannyelvűNév","Universitas Ferrariensis"
"http://hu.dbpedia.org/resource/Ferrarai_Egyetem","http://dbpedia.org/ontology/abstract","A Ferrarai Egyetem (Università degli Studi di Ferrara) az olaszországi Ferrara egyik egyeteme."
"http://hu.dbpedia.org/resource/Ferrarai_Egyetem","http://dbpedia.org/ontology/motto",""
"http://hu.dbpedia.org/resource/Ferrarai_Egyetem","http://dbpedia.org/ontology/motto","Ex labore fructus"
"http://hu.dbpedia.org/resource/Ferrarai_Egyetem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferrarai_Egyetem?oldid=21058490&ns=0"
"http://hu.dbpedia.org/resource/Ferrarai_Egyetem","http://dbpedia.org/ontology/wikiPageLength",3997
"http://hu.dbpedia.org/resource/Ferrarai_Egyetem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferrarai_Egyetem"
"http://hu.wikipedia.org/wiki/Ferrarai_Egyetem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferrarai_Egyetem"
